"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m26","Lycia Hoff 2017 M26","lycia_dynasts_hoff_2017_m26","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Winged bull forepart in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_price_waggoner_1975_754","Lycia Price and Waggoner 1975 754","lycia_dynasts_price_waggoner_1975_754","-500","-480","","","","","Silver","","Lycia","","","Forepart of wild boar","","Bull head facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m27","Lycia Hoff 2017 M27","lycia_dynasts_hoff_2017_m27","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Eagle head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m28-9","Lycia Hoff 2017 M28-9","lycia_dynasts_hoff_2017_m28-9","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m30","Lycia Hoff 2017 M30","lycia_dynasts_hoff_2017_m30","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Triskeles formed of three rooster heads, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m31","Lycia Hoff 2017 M31","lycia_dynasts_hoff_2017_m31","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Two crossed diskeles, with a shield in the centre bearing a triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_spier_1987_pl.vi.2","Lycia Spier 1987 Pl. VI.2","lycia_dynasts_spier_1987_pl.vi.2","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Two crossed diskeles, with a shield in the centre bearing a triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m32","Lycia Hoff 2017 M32","lycia_dynasts_hoff_2017_m32","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Bearded male head wearing a crested helmet, in a herringbone square, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_keckman_438","Lycia SNG Keckman 438","lycia_dynasts_sng_keckman_438","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Winged lion seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_price_waggoner_1975_767-8","Lycia Price and Waggoner 1975 767-8","lycia_dynasts_price_waggoner_1975_767-8","-500","-480","","","","","Silver","","Lycia","","","Forepart of wild boar","","Forepart of a griffin in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m33","Lycia Hoff 2017 M33","lycia_dynasts_hoff_2017_m33","-500","-450","","","","","Silver","","Lycia","","","Conjoined foreparts of wild boar","","Turtle in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m34","Lycia Hoff 2017 M34","lycia_dynasts_hoff_2017_m34","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a griffin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m35","Lycia Hoff 2017 M35","lycia_dynasts_hoff_2017_m35","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a lion in a dotted square frame in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m36","Lycia Hoff 2017 M36","lycia_dynasts_hoff_2017_m36","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Turtle in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m37-8","Lycia Hoff 2017 M37-8","lycia_dynasts_hoff_2017_m37-8","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Bull head facing in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m39_41","Lycia Hoff 2017 M39 and 41","lycia_dynasts_hoff_2017_m39_41","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m40","Lycia Hoff 2017 M40","lycia_dynasts_hoff_2017_m40","-450","-400","","","","","Silver","","Lycia","","","Wild boar","","Triskeles formed of three rooster heads, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_xxiv","Lycia Vismara 1989.2 Type XXIV","lycia_dynasts_vismara_1989.2_xxiv","-460","-400","","","","","Silver","","Lycia","","","Wild sow","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m43","Lycia Hoff 2017 M43","lycia_dynasts_hoff_2017_m43","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Triskeles formed of three rooster heads, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m44","Lycia Hoff 2017 M44","lycia_dynasts_hoff_2017_m44","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a griffin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_xi","Lycia Vismara 1989.2 Type XI","lycia_dynasts_vismara_1989.2_xi","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Griffin, paw raised, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m45-6","Lycia Hoff 2017 M45","lycia_dynasts_hoff_2017_m45-6","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a lion in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_roma_esale_14_180","Lycia Roma E-sale 14 (2014) 180","lycia_dynasts_roma_esale_14_180","-500","-450","","","","","Silver","","Lycia","","","Forepart of bull","","Forepart of a lion in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m46","Lycia Hoff 2017 M46","lycia_dynasts_hoff_2017_m46","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Tortoise in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m47","Lycia Hoff 2017 M47","lycia_dynasts_hoff_2017_m47","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a bull in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_388","Lycia SNG Copenhagen Supplement 388","lycia_dynasts_sng_copenhagen_supplement_388","-470","-420","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a lion erect, paw raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m48-9","Lycia Hoff 2017 M48-9","lycia_dynasts_hoff_2017_m48-9","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m50","Lycia Hoff 2017 M50","lycia_dynasts_hoff_2017_m50","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Uncertain shape in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_viii","Phoinikous Vismara 1989.2 Type VIII","lycia_dynasts_vismara_1989.2_viii","-500","-450","","","","","Silver","Phoinikous","Lycia","","","Forepart of a winged boar","","Linear pattern in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m54-5","Phoinikous Hoff 2017 M54-5","lycia_dynasts_hoff_2017_m54-5","-500","-450","","","","","Silver","Phoinikous","Lycia","","","Forepart of a winged boar","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m51","Lycia Hoff 2017 M51","lycia_dynasts_hoff_2017_m51","-500","-450","","","","","Silver","","Lycia","","","Forepart of a winged boar","","Athena wearing a helmet in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m52","Lycia Hoff 2017 M52","lycia_dynasts_hoff_2017_m52","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Male head, bearded, wearing a crested Corinthian helmet in a square incuse with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_bableon_2010_184","Lycia Babelon 1910 184","lycia_dynasts_bableon_2010_184","-500","-450","","","","","Silver","","Lycia","","","Forepart of a wild boar","","Head of a hunting hound","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1907_840","Lycia Babelon 1907 840","lycia_dynasts_babelon_1907_840","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Male head bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m53","Lycia Hoff 2017 M53","lycia_dynasts_hoff_2017_m53","-500","-450","","","","","Silver","","Lycia","","","Forepart of a winged boar","","Lion head facing in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_ii.25-7","Lycia Müseler 2016 II, 25-7","lycia_dynasts_museler_2016_ii.25-7","-500","-450","","","","","Silver","","Lycia","","","Sea monster (ketos)","","Sea monster (ketos)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m56-8","Lycia Hoff 2017 M56-8","lycia_dynasts_hoff_2017_m56-8","-500","-450","","","","","Silver","","Lycia","","","Dolphin","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m60","Lycia Hoff 2017 M60","lycia_dynasts_hoff_2017_m60","-500","-450","","","","","Silver","","Lycia","","","Two dolphins","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m61","Lycia Hoff 2017 M61","lycia_dynasts_hoff_2017_m61","-500","-450","","","","","Silver","","Lycia","","","Forepart of horned lion in a border of dots","","Griffin, in a square pattern, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1996_xliv","Lycia Vismara 1996 Type XLIV","lycia_dynasts_vismara_1996_xliv","-500","-450","","","","","Silver","","Lycia","","","Two dolphins in opposite directions, lower one inverted","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m62","Lycia Hoff 2017 M62","lycia_dynasts_hoff_2017_m62","-500","-450","","","","","Silver","","Lycia","","","Griffin in a border of dots","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m64","Tlos Hoff 2017 M64","lycia_dynasts_hoff_2017_m64","-500","-450","","","","","Silver","Tlos","Lycia","","","Lion scalp facing","","Two lions seated face to face; in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m65","Lycia Hoff 2017 M65","lycia_dynasts_hoff_2017_m65","-500","-450","","","","","Silver","","Lycia","","","Lion head roaring","","Double lion forepart in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m66","Lycia Hoff 2017 M66","lycia_dynasts_hoff_2017_m66","-500","-450","","","","","Silver","","Lycia","","","Wolf head","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m67","Lycia Hoff 2017 M67","lycia_dynasts_hoff_2017_m67","-500","-450","","","","","Silver","","Lycia","","","Lion head roaring","","Head of Athena wearing a crested helmet; the whole in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m68","Lycia Hoff 2017 M68","lycia_dynasts_hoff_2017_m68","-500","-450","","","","","Silver","","Lycia","","","Lion, head turned","","Female head in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m69","Lycia Hoff 2017 M69","lycia_dynasts_hoff_2017_m69","-500","-450","","","","","Silver","","Lycia","","","Lion, head turned","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_xx","Lycia Vismara 1989.2 Type XX","lycia_dynasts_vismara_1989.2_xx","-500","-450","","","","","Silver","","Lycia","","","Lion, head turned","","Bull head facing, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m70","Lycia Hoff 2017 M70","lycia_dynasts_hoff_2017_m70","-500","-450","","","","","Silver","","Lycia","","","Lion lying, head resting on paws","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_berlin.1901.970","Lycia Berlin 1901/970","lycia_dynasts_berlin.1901.970","-450","-400","","","","","Silver","","Lycia","","","Lion lying, head resting on paws","","Forepart of a winged horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m71-2","Lycia Hoff 2017 M71-2","lycia_dynasts_hoff_2017_m71-2","-500","-400","","","","","Silver","","Lycia","","","Lion seated, head facing forward, raising foreleg","","Forepart of a winged horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m73","Lycia Hoff 2017 M73","lycia_dynasts_hoff_2017_m73","-450","-400","","","","","Silver","","Lycia","","","Lion seated, head facing forward, raising foreleg","","Winged horse in dotted circular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m74","Lycia Hoff 2017 M74","lycia_dynasts_hoff_2017_m74","-470","-440","","","","","Silver","","Lycia","","","Lion crouching, prey in mouth","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m75-6","Lycia Hoff 2017 M75","lycia_dynasts_hoff_2017_m75-6","-500","-450","","","","","Silver","","Lycia","","","Lion with wings and horns","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m77","Lycia Hoff 2017 M77","lycia_dynasts_hoff_2017_m77","-500","-450","","","","","Silver","","Lycia","","","Forepart of horse","","Lion head roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m78","Lycia Hoff 2017 M78","lycia_dynasts_hoff_2017_m78","-500","-450","","","","","Silver","","Lycia","","","Horse galloping, turning head","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m79","Lycia Hoff 2017 M79","lycia_dynasts_hoff_2017_m79","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Forepart of a bull in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m80","Lycia Hoff 2017 M80","lycia_dynasts_hoff_2017_m80","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Forepart of bull running, facing a forepart of a lion roaring, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_iii.34","Lycia Müseler 2016 III, 34","lycia_dynasts_museler_2016_iii.34","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Lion scalp facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_iii.35-9","Lycia Müseler 2016 III, 35-9","lycia_dynasts_museler_2016_iii.35-9","-500","-460","","","","","Silver","","Lycia","","","Winged horse galloping","","Lion head roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_iii.40","Lycia Müseler 2016 III, 40","lycia_dynasts_museler_2016_iii.40","-500","-460","","","","","Silver","","Lycia","","","Winged horse galloping on a shield","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m81","Lycia Hoff 2017 M81","lycia_dynasts_hoff_2017_m81","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping on a shield","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m82","Lycia Hoff 2017 M82","lycia_dynasts_hoff_2017_m82","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping on a shield","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m83","Lycia Hoff 2017 M83","lycia_dynasts_hoff_2017_m83","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping; below, goat head","","Triskeles in a dotted incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_noe_1958_1-2","Lycia Noe 1958 1-2","lycia_dynasts_noe_1958_1-2","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Rough incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_noe_1958_3-4","Lycia Noe 1958 3-4","lycia_dynasts_noe_1958_3-4","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Bull head in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_oxford_1155","Lycia SNG Oxford 1155","lycia_dynasts_sng_oxford_1155","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Ram head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_cgb_59_115","Lycia CGB 59 (2013) 115","lycia_dynasts_cgb_59_115","-500","-450","","","","","Silver","","Lycia","","","Winged horse forepart","","Symbol in dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m84","Lycia Hoff 2017 M84","lycia_dynasts_hoff_2017_m84","-500","-450","","","","","Silver","","Lycia","","","Sphinx seated, raising foreleg","","Sphinx seated, raising foreleg, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m85","Lycia Hoff 2017 M85","lycia_dynasts_hoff_2017_m85","-500","-450","","","","","Silver","","Lycia","","","Sphinx seated","","Crab in a square incuse with bird superimposed on shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1907_988","Lycia Babelon 1907 988","lycia_dynasts_babelon_1907_988","-475","-425","","","","","Silver","","Lycia","","","Sphinx seated with foreleg raised","","Horse head in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_keckman_437","Lycia SNG Keckman 437","lycia_dynasts_sng_keckman_437","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Sphinx seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_382","Lycia SNG Copenhagen Supplement 382","lycia_dynasts_sng_copenhagen_supplement_382","-500","-450","","","","","Silver","","Lycia","","","Boar walking, on shield","","Crab in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m86-8","Lycia Hoff 2017 M86-8","lycia_dynasts_hoff_2017_m86-8","-500","-450","","","","","Silver","","Lycia","","","Forepart of bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_oxford_1151","Lycia SNG Oxford 1151","lycia_dynasts_sng_oxford_1151","-500","-450","","","","","Silver","","Lycia","","","Forepart of bull truncated in three spikes","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m89-90","Lycia Hoff 2017 M89-90","lycia_dynasts_hoff_2017_m89-90","-500","-450","","","","","Silver","","Lycia","","","Bull, head turned, in a dotted circle","","Ram head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m91","Lycia Hoff 2017 M91","lycia_dynasts_hoff_2017_m91","-500","-450","","","","","Silver","","Lycia","","","Bull, head turned, in a guilloche circle","","Bull head facing, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m92","Lycia Hoff 2017 M92","lycia_dynasts_hoff_2017_m92","-500","-450","","","","","Silver","","Lycia","","","Bull standing","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_xxi","Lycia Vismara 1989.2 Type XXI","lycia_dynasts_vismara_1989.2_xxi","-500","-450","","","","","Silver","","Lycia","","","Bull standing","","Lion scalp facing in dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_391","Lycia SNG Copenhagen Supplement 391","lycia_dynasts_sng_copenhagen_supplement_391","-500","-450","","","","","Silver","","Lycia","","","Bull standing","","Lion standing in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m93","Lycia Hoff 2017 M93","lycia_dynasts_hoff_2017_m93","-500","-450","","","","","Silver","","Lycia","","","Forepart of winged boar","","Gorgon head facing, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_oxford_1152","Lycia SNG Oxford 1152","lycia_dynasts_sng_oxford_1152","-500","-450","","","","","Silver","","Lycia","","","Gorgon head facing","","Human-faced bird with four wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m95","Lycia Hoff 2017 M95","lycia_dynasts_hoff_2017_m95","-500","-450","","","","","Silver","","Lycia","","","Eagle with open wings","","Forepart of a flying bull in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m96","Lycia Hoff 2017 M96","lycia_dynasts_hoff_2017_m96","-500","-450","","","","","Silver","","Lycia","","","Shell in dotted border","","Lion head facing in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m97","Lycia Hoff 2017 M97","lycia_dynasts_hoff_2017_m97","-500","-450","","","","","Silver","","Lycia","","","Eagle with open wings in dotted border","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m98","Lycia Hoff 2017 M98","lycia_dynasts_hoff_2017_m98","-500","-450","","","","","Silver","","Lycia","","","Goat, turning its head; in the left field, a triskeles","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m100","Lycia Hoff 2017 M100","lycia_dynasts_hoff_2017_m100","-500","-450","","","","","Silver","","Lycia","","","Eye","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m101","Lycia Hoff 2017 M101","lycia_dynasts_hoff_2017_m101","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet","","Two lions seated face to face, head facing forward, raising their opposite front legs; in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m102","Lycia Hoff 2017 M102","lycia_dynasts_hoff_2017_m102","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet","","Eagle flying in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m103-4","Lycia Hoff 2017 M103-4","lycia_dynasts_hoff_2017_m103-4","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing an Attic helmet","","Head of Apollo wearing a laurel wreath in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m105-6_110-11","Lycia Hoff 2017 M105-6 and M110-11","lycia_dynasts_hoff_2017_m105-6_110-11","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet; circular border of dots","","Head of Athena wearing a helmet; circular border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m107","Lycia Hoff 2017 M107","lycia_dynasts_hoff_2017_m107","-450","-400","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Heracles wearing a lion skin; in left field, a club; the whole in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_bm.1979.5.15.1","Lycia British Museum 1979.5.15.1","lycia_dynasts_bm.1979.5.15.1","-475","-425","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Heracles wearing a lion skin in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.turkoglu.2014.b09b","Calchedon Türkoğlu 2014 B09b","chalcedon.turkoglu.2014.b09b","-250","-100","","","","","Bronze","Calchedon","Bithynia","","","Heads of Apollo and Demeter jugate","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.turkoglu.2014.b10a-b","Calchedon Türkoğlu 2014 B10a-b","chalcedon.turkoglu.2014.b10a-b","-250","-100","","","","","Bronze","Calchedon","Bithynia","","","Heads of Artemis and Apollo wearing a laurel wreath jugate","","Poseidon on a ship's prow holding a trident and an aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.turkoglu.2014.b11","Calchedon Türkoğlu 2014 B11","chalcedon.turkoglu.2014.b11","-250","-100","","","","","Bronze","Calchedon","Bithynia","","","Head of Athena wearing an Attic helmet","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.turkoglu.2014.b12","Calchedon Türkoğlu 2014 B12","chalcedon.turkoglu.2014.b12","-250","-100","","","","","Bronze","Calchedon","Bithynia","","","Heads of the Dioskouroi, star at top of wreathed pilei","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.turkoglu.2014.b13","Calchedon Türkoğlu 2014 B13","chalcedon.turkoglu.2014.b13","-250","-100","","","","","Bronze","Calchedon","Bithynia","","","Astragalos (knucklebone)","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.turkoglu.2014.a1","Calchedon Türkoğlu 2014 A1","chalcedon.turkoglu.2014.a1","-350","-300","","","","","Bronze","Calchedon","Bithynia","","","Head of Athena wearing a crested Corinthian helmet","","Bull standing on an ear of corn","2023-11-29T11:08:31Z"
