"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_107","Lycian League Masicytes Troxell 1982 4.107","masicytes_troxell_1982_4_107","-88","-30","Lycian League","","","","Argent","Masicytes","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_108","Lycian League Masicytes Troxell 1982 4.108","masicytes_troxell_1982_4_108","-88","-30","Lycian League","","","","Argent","Masicytes","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_109","Lycian League Masicytes Troxell 1982 4.109","masicytes_troxell_1982_4_109","-88","-30","Lycian League","","","","Argent","Masicytes","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_tek_2006_1","Myra Tek 2006 1","myra_tek_2006_1","-50","-30","","","","","Bronze","Myra","Lycie","","","Buste d'Artémis Eleuthéra de face","","Nikè (Victoire) marchant tenant une palme et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_28","Lycian League Myra Troxell 1982 2.28","myra_troxell_1982_2_28","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_29","Lycian League Myra Troxell 1982 2.29","myra_troxell_1982_2_29","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_30","Lycian League Myra Troxell 1982 2.30","myra_troxell_1982_2_30","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_31","Lycian League Myra Troxell 1982 2.31","myra_troxell_1982_2_31","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_32","Lycian League Myra Troxell 1982 2.32","myra_troxell_1982_2_32","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_33","Lycian League Myra Troxell 1982 2.33","myra_troxell_1982_2_33","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_34","Lycian League Myra Troxell 1982 2.34","myra_troxell_1982_2_34","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_35","Lycian League Myra Troxell 1982 2.35","myra_troxell_1982_2_35","-150","-88","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_3_79","Lycian League Myra Troxell 1982 3.79","myra_troxell_1982_3_79","-150","-88","Lycian League","","","","Bronze","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Arc et carquois croisés dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_4_101","Lycian League Myra Troxell 1982 4.101","myra_troxell_1982_4_101","-88","-30","Lycian League","","","","Argent","Myra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nisa_lycia_tek_2006_1","Nisa Tek 2006 1","nisa_lycia_tek_2006_1","-200","-150","","","","","Bronze","Nisa","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête d'Artémis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoanda_ashton_2005_1-13","Oenoanda Ashton 2005 1-2","oenoanda_ashton_2005_1-13","-200","-180","","","","","Argent","Oenoanda","Lycie","","","Tête de Zeus, coiffée d'une couronne de laurier ; derrière, sceptre à pointe de lotus","","Aigle debout, ailes fermées, sur foudre ailée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoanda_tek_2006_2","Oenoanda Tek 2006 2","oenoanda_tek_2006_2","-200","-180","","","","","Bronze","Oenoanda","Lycie","","","Tête d'Hermès, caducée sur l'épaule","","Guerrier (Arès ?) debout tenant un bouclier et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_41","Lycian League Olympus in Lycia Troxell 1982 2.41","olympus_troxell_1982_2_41","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_42","Lycian League Olympus in Lycia Troxell 1982 2.42","olympus_troxell_1982_2_42","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_43","Lycian League Olympus in Lycia Troxell 1982 2.43","olympus_troxell_1982_2_43","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_44","Lycian League Olympus in Lycia Troxell 1982 2.44","olympus_troxell_1982_2_44","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_45","Lycian League Olympus in Lycia Troxell 1982 2.45","olympus_troxell_1982_2_45","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_51","Lycian League Olympus in Lycia Troxell 1982 2.51","olympus_troxell_1982_2_51","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_52","Lycian League Olympus in Lycia Troxell 1982 2.52","olympus_troxell_1982_2_52","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_57","Lycian League Olympus in Lycia Troxell 1982 2.57","olympus_troxell_1982_2_57","-150","-88","Lycian League","","","","Argent","Olympos","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_hoff_2017_m294","Patara Hoff 2017 M294","patara_hoff_2017_m294","-425","-380","","","","","Argent","Patara","Lycie","","","Protomè (avant-train) de sanglier","","Tétraskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_hoff_2017_m295","Patara Hoff 2017 M295","patara_hoff_2017_m295","-425","-380","","","","","Argent","Patara","Lycie","","","Dauphin sautant","","Tête d'Athéna, coiffée d'un casque attique à cimier ; grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_hoff_2017_m296-7","Patara Hoff 2017 M296-7","patara_hoff_2017_m296-7","-425","-380","","","","","Argent","Patara","Lycie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords), dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_sng_keckman_508","Patara SNG Keckman 508","patara_sng_keckman_508","-425","-380","","","","","Argent","Patara","Lycie","","","Tête d'Apollon ?","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords), dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_cngea_374_271","Patara CNG Electronic 374 (2016) 270","patara_cngea_374_271","-425","-380","","","","","Argent","Patara","Lycie","","","Tête d'Apollon ?","","Tête d'Athéna de trois-quarts, coiffée d'un casque à cimier dans un cercle incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_museler_2006_vii.53","Patara Müseler 2016 VII, 53","patara_museler_2006_vii.53","-425","-380","","","","","Argent","Patara","Lycie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Triskèle dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_heritage_3076_30170","Patara Heritage 3076 (2019) 30170","patara_heritage_3076_30170","-425","-380","","","","","Argent","Patara","Lycie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête d'Hermès, tête nue ; dans le champ, caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_tek_2006_1","Patara Tek 2006 1","patara_tek_2006_1","-225","-200","","","","","Bronze","Patara","Lycie","","","Tête d'Apollon de face, coiffée d'une couronne de laurier","","Tête d'Artémis de face, coiffée d'une stéphanè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_bmc.9-10","Patara BMC Patara 9-10","patara_bmc.9-10","-225","-200","","","","","Bronze","Patara","Lycie","","","Tête d'Apollon de face, coiffée d'une couronne de laurier","","Tête d'Artémis, coiffée d'une stéphanè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_tek_2006_2","Patara Tek 2006 2","patara_tek_2006_2","-225","-200","","","","","Bronze","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête d'Artémis, coiffée d'une stéphanè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_bmc.4","Patara BMC Patara 4","patara_bmc.4","-200","-100","","","","","Bronze","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_14","Lycian League Patara Troxell 1982 2.14","patara_troxell_1982_2_14","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_15","Lycian League Patara Troxell 1982 2.15","patara_troxell_1982_2_15","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_16","Lycian League Patara Troxell 1982 2.16","patara_troxell_1982_2_16","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_17","Lycian League Patara Troxell 1982 2.17","patara_troxell_1982_2_17","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_18","Lycian League Patara Troxell 1982 2.18","patara_troxell_1982_2_18","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_19","Lycian League Patara Troxell 1982 2.19","patara_troxell_1982_2_19","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_20","Lycian League Patara Troxell 1982 2.20","patara_troxell_1982_2_20","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_68","Lycian League Patara Troxell 1982 3.68","patara_troxell_1982_3_68","-150","-88","Lycian League","","","","Bronze","Patara","Lycie","","","Apollon Patroos debout de face tenant une branche et un arc","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_69","Lycian League Patara Troxell 1982 3.69","patara_troxell_1982_3_69","-150","-88","Lycian League","","","","Bronze","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Buste d'Artémis drapé, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_70","Lycian League Patara Troxell 1982 3.7","patara_troxell_1982_3_70","-150","-88","Lycian League","","","","Bronze","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Arc et carquois croisés dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_1","Phaselis Heipp-Tamer 1993 1","phaselis_heipp-tamer_1993_1","-550","-530","","","","","Argent","Phaselis","Lycie","","","Proue de navire en forme de sanglier","","Poinçon incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_2","Phaselis Heipp-Tamer 1993 2","phaselis_heipp-tamer_1993_2","-530","-520","","","","","Argent","Phaselis","Lycie","","","Proue de navire en forme de sanglier","","Poinçon incus décoré","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_3","Phaselis Heipp-Tamer 1993 3","phaselis_heipp-tamer_1993_3","-520","-500","","","","","Argent","Phaselis","Lycie","","","Proue de navire en forme de sanglier","","Poinçon incus décoré","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_4","Phaselis Heipp-Tamer 1993 4","phaselis_heipp-tamer_1993_4","-500","-440","","","","","Argent","Phaselis","Lycie","","","Proue de navire en forme de sanglier","","Poupe de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_5","Phaselis Heipp-Tamer 1993 5","phaselis_heipp-tamer_1993_5","-440","-400","","","","","Argent","Phaselis","Lycie","","","Proue de navire","","Poupe de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_6","Phaselis Heipp-Tamer 1993 6","phaselis_heipp-tamer_1993_6","-350","-300","","","","","Argent","Phaselis","Lycie","","","Proue de navire","","Poupe de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_7.76","Phaselis Heipp-Tamer 1993 7.76","phaselis_heipp-tamer_1993_7.76","-425","-375","","","","","Argent","Phaselis","Lycie","","","Protomè (avant-train) de sanglier","","Murex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_7.77","Phaselis Heipp-Tamer 1993 7.77","phaselis_heipp-tamer_1993_7.77","-425","-375","","","","","Argent","Phaselis","Lycie","","","Proue de navire en forme de sanglier","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_7.78-9","Phaselis Heipp-Tamer 1993 7.78-9","phaselis_heipp-tamer_1993_7.78-9","-425","-375","","","","","Argent","Phaselis","Lycie","","","Proue de navire","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_7.80","Phaselis Heipp-Tamer 1993 7.8","phaselis_heipp-tamer_1993_7.80","-425","-375","","","","","Argent","Phaselis","Lycie","","","Osselet","","Chouette de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_plate_4_a","Phaselis Heipp-Tamer 1993 Plate 4, A","phaselis_heipp-tamer_1993_plate_4_a","-475","-400","","","","","Argent","Phaselis","Lycie","","","Héraclès combattant Achéloos","","Proue de navire en forme de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_plate_4_b","Phaselis Heipp-Tamer 1993 Plate 4, B","phaselis_heipp-tamer_1993_plate_4_b","-475","-400","","","","","Argent","Phaselis","Lycie","","","Cithare à cinq cordes dans un grènetis carré double","","Proue de navire en forme de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_8","Phaselis Heipp-Tamer 1993 8","phaselis_heipp-tamer_1993_8","-250","-220","","","","","Argent","Phaselis","Lycie","","","Proue de navire","","Poupe de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_10.1","Phaselis Heipp-Tamer 1993 10.1","phaselis_heipp-tamer_1993_10.1","-170","-130","","","","","Argent","Phaselis","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Athéna debout, coiffée d'un casque corinthien à cimier, tenant une Nikè (Victoire) portant une couronne et une stylis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_10.2","Phaselis Heipp-Tamer 1993 10.2","phaselis_heipp-tamer_1993_10.2","-170","-130","","","","","Argent","Phaselis","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Athéna Promachos sur une proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_10.3","Phaselis Heipp-Tamer 1993 10.3","phaselis_heipp-tamer_1993_10.3","-170","-130","","","","","Argent","Phaselis","Lycie","","","Proue de navire","","Athéna Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_11","Phaselis Heipp-Tamer 1993 11","phaselis_heipp-tamer_1993_11","-130","-50","","","","","Argent","Phaselis","Lycie","","","Proue de navire","","Athéna Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_ae_1","Phaselis Heipp-Tamer 1993 AE 1","phaselis_heipp-tamer_1993_ae_1","-250","-220","","","","","Bronze","Phaselis","Lycie","","","Proue de navire","","Poupe de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_ae_2","Phaselis Heipp-Tamer 1993 AE 2","phaselis_heipp-tamer_1993_ae_2","-220","-190","","","","","Bronze","Phaselis","Lycie","","","Proue de navire","","Athéna Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_ae_3","Phaselis Heipp-Tamer 1993 AE 3","phaselis_heipp-tamer_1993_ae_3","-190","-167","","","","","Bronze","Phaselis","Lycie","","","Nikè (Victoire) couronnant une proue de navire","","Athéna Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_ae_4","Phaselis Heipp-Tamer 1993 AE 4","phaselis_heipp-tamer_1993_ae_4","-167","-100","","","","","Bronze","Phaselis","Lycie","","","Tête d'Athéna, coiffée d'un casque corinthien","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_46","Lycian League Phaselis Troxell 1982 2.46","phaselis_troxell_1982_2_46","-150","-88","Lycian League","","","","Argent","Phaselis","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_47","Lycian League Phaselis Troxell 1982 2.47","phaselis_troxell_1982_2_47","-150","-88","Lycian League","","","","Argent","Phaselis","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_53","Lycian League Phaselis Troxell 1982 2.53","phaselis_troxell_1982_2_53","-150","-88","Lycian League","","","","Argent","Phaselis","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_374","Lycia SNG Copenhagen Supplement 374","lycia_dynasts_sng_copenhagen_supplement_374","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tétraskèle dans un cadre carré avec motif linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m16","Lycia Hoff 2017 M16","lycia_dynasts_hoff_2017_m16","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Protomè (avant-train) de cheval ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m17_24","Lycia Hoff 2017 M17 and M24","lycia_dynasts_hoff_2017_m17_24","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tortue dans un grènetis carré","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m18","Lycia Hoff 2017 M18","lycia_dynasts_hoff_2017_m18","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tête d'oiseau dans un double carré linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m19","Lycia Hoff 2017 M19","lycia_dynasts_hoff_2017_m19","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Protomè (avant-train) animale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m20-1","Lycia Hoff 2017 M20-1","lycia_dynasts_hoff_2017_m20-1","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m25","Lycia Hoff 2017 M25","lycia_dynasts_hoff_2017_m25","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tête de taureau dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m26","Lycia Hoff 2017 M26","lycia_dynasts_hoff_2017_m26","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Protomè (avant-train) de taureau ailé dans un grènetis carré","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_price_waggoner_1975_754","Lycia Price and Waggoner 1975 754","lycia_dynasts_price_waggoner_1975_754","-500","-480","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tête de taureau de face dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m27","Lycia Hoff 2017 M27","lycia_dynasts_hoff_2017_m27","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tête d'aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m28-9","Lycia Hoff 2017 M28-9","lycia_dynasts_hoff_2017_m28-9","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Triskèle dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m30","Lycia Hoff 2017 M30","lycia_dynasts_hoff_2017_m30","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Triskèle formé de trois têtes de coqs, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m31","Lycia Hoff 2017 M31","lycia_dynasts_hoff_2017_m31","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Deux diskèles croisés, avec un bouclier au centre portant un triskèle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_spier_1987_pl.vi.2","Lycia Spier 1987 Pl. VI.2","lycia_dynasts_spier_1987_pl.vi.2","-500","-450","","","","","Argent","","Lycie","","","Sanglier","","Deux diskèles croisés, avec un bouclier au centre portant un triskèle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m32","Lycia Hoff 2017 M32","lycia_dynasts_hoff_2017_m32","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Tête masculine barbue, coiffée d'un casque à cimier, dans un carré incus à chevrons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_keckman_438","Lycia SNG Keckman 438","lycia_dynasts_sng_keckman_438","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Lion ailé assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_price_waggoner_1975_767-8","Lycia Price and Waggoner 1975 767-8","lycia_dynasts_price_waggoner_1975_767-8","-500","-480","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Protomè (avant-train) de griffon ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m33","Lycia Hoff 2017 M33","lycia_dynasts_hoff_2017_m33","-500","-450","","","","","Argent","","Lycie","","","Protomai (avant-trains) de sanglier géminées","","Tortue dans un grènetis carré","2023-11-29T11:08:31Z"
