"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xli.tetradrachms","Tralles Carbone 2020 XLI, tetradrachms","tralles_carbone_2020_xli.tetradrachms","-75","-60","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_1a","Tralles Kleiner and Noe 1977 1a","tralles_kleiner_noe_1977_1a","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_a","Nysa Metcalf 2015 A","nysa_metcalf_2015_a","-110","-60","","","","","Silver","Nysa","Lydia","","","Bunch of grapes on vine leaves","","Club and lion-skin surrounded by wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_3_didrachms","Tralles Kleiner and Noe 1977 3, didrachms","tralles_kleiner_noe_1977_3_didrachms","-166","-160","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; head of Zeus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_x","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 X","tralles_metcalf_2017_x","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xvi.tetradrachms","Tralles Carbone 2020 XVI, tetradrachms","tralles_carbone_2020_xvi.tetradrachms","-105","-95","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_35_drachms","Tralles Kleiner and Noe 1977 35, drachms","tralles_kleiner_noe_1977_35_drachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; eagle on thunderbolt and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_ad_maeandrum_thonemann_2011_p47_n118_1","Apollonia on the Maeander Thonemann 2011 p. 47 n. 118, 1","apollonia_ad_maeandrum_thonemann_2011_p47_n118_1","-200","-30","","","","","Bronze","Apollonia on the Maeander","Lydia","","","Head of Zeus wearing a laurel wreath","","Amazon (or Sabazios?) on horseback holding double-axe; beneath, meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xv","Lydia Weidauer 1975 XV","lydia_weidauer_1975_xv","-637","-500","","","","","Electrum","","Lydia","","","Lion head roaring with 'four-pointed' wart","","Two irregular incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyatira_hochard_2020_2.1.2360","Thyateira Hochard 2020 2.1.2360","thyatira_hochard_2020_2.1.2360","-200","-100","","","","","Bronze","Thyateira","Lydia","","","Head of Apollo wearing a laurel wreath","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_ix.didrachms","Tralles Carbone 2020 IX, didrachms","tralles_carbone_2020_ix.didrachms","-82","-81","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philadelpheia_lydia_hochard_2020_2.2","Philadelphia Hochard 2020 2.2","philadelpheia_lydia_hochard_2020_2.2","-100","-30","","","","","Bronze","Philadelphia","Lydia","","","Heads of the Dioscuri wearing diadems, jugate","","Pilei (caps of the Dioscuri), topped with stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xv.didrachms","Tralles Carbone 2020 XV, didrachms","tralles_carbone_2020_xv.didrachms","-75","-60","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_25_didrachms","Tralles Kleiner and Noe 1977 25, didrachm","tralles_kleiner_noe_1977_25_didrachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; cuirass","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiia_siglos","Sardis Carradice 1987 Type IIIa siglos","sardes_carradice_1987_type_iiia_siglos","-510","-486","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieracome_hochard_2020_2.5","Hieracome Hochard 2020 2.5","hieracome_hochard_2020_2.5","-100","-30","","","","","Bronze","Hieracome","Lydia","","","Male head wearing a Persian headdress","","Artemis huntress seizing a stag by the horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_25","Tralles Kleiner and Noe 1977 25","tralles_kleiner_noe_1977_25","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, cuirass","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_44","Tralles Kleiner and Noe 1977 44","tralles_kleiner_noe_1977_44","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, head of Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_37_didrachms","Tralles Kleiner and Noe 1977 37, didrachms","tralles_kleiner_noe_1977_37_didrachms","-145","-140","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; star above double cornucopiae and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_36","Tralles Kleiner and Noe 1977 36","tralles_kleiner_noe_1977_36","-145","-140","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, double cornucopiae and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_heavy_au","Sardis Carradice 1987 Croeseid A heavy","sardes_carradice_1987_croeseid_a_heavy_au","-560","-546","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_vii.drachms","Tralles Carbone 2020 VII, drachms","tralles_carbone_2020_vii.drachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_1","Sardis Kleiner and Noe 1977 1","sardes_kleiner_noe_1977_1","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_41","Tralles Kleiner and Noe 1977 41","tralles_kleiner_noe_1977_41","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above star; to side, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_v","T. Ampius, governor of Asia Tralles Metcalf 2017 V","tralles_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_iii.didrachms","Tralles Carbone 2020 III, didrachms","tralles_carbone_2020_iii.didrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_late_siglos","Sardis Carradice 1987 Type IIIb late siglos","sardes_carradice_1987_type_iiib_late_siglos","-410","-360","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xvb","C. Pulcher Ap. f., governor of Asia Tralles Metcalf 2017 XVB","tralles_metcalf_2017_xvb","-56","-55","C. Pulcher Ap. f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Club and lion skin in an ivy wreath","","Bunch of grapes; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xiv","C. Septimius, governor of Asia Tralles Metcalf 2017 XIV","tralles_metcalf_2017_xiv","-56","-55","C. Septimius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy and grain-stalk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_15","Tralles Kleiner and Noe 1977 15","tralles_kleiner_noe_1977_15","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, zebu on meander","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_1c","Tralles Kleiner and Noe 1977 1c","tralles_kleiner_noe_1977_1c","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, zebu forepart","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_ix","Lydia Weidauer 1975 IX","lydia_weidauer_1975_ix","-637","-500","","","","","Electrum","","Lydia","","","Gorgon head(s)","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_4","Tralles Kleiner and Noe 1977 4","tralles_kleiner_noe_1977_4","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, helmet above thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_imhoof-blumer_1897_2","Blaundus Imhoof-Blumer 1897 2","blaundus_imhoof-blumer_1897_2","-200","-100","","","","","Bronze","Blaundus","Lydia","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_37","Tralles Kleiner and Noe 1977 37","tralles_kleiner_noe_1977_37","-145","-140","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, star above double cornucopiae and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_26","Tralles Kleiner and Noe 1977 26","tralles_kleiner_noe_1977_26","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, eagle on cuirass","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_c","Nysa Metcalf 2015 C","nysa_metcalf_2015_c","-110","-60","","","","","Silver","Nysa","Lydia","","","Bunch of grapes on vine leaves","","Club and lion-skin surrounded by wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_8","Tralles Kleiner and Noe 1977 8","tralles_kleiner_noe_1977_8","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xix.tetradrachms","Tralles Carbone 2020 XIX, tetradrachms","tralles_carbone_2020_xix.tetradrachms","-105","-95","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_ans_1998.18.65","Nysa New York, ANS 1998.18.65","nysa_ans_1998.18.65","-150","-30","","","","","Bronze","Nysa","Lydia","","","Head of Dionysus wearing an ivy wreath","","Dionysus with thyrsus (sceptre surmounted by a pine cone and adorned with ribbons) holding unidentified object in front","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_73","Tralles BMC Tralles 73","tralles_bmc_73","-100","-30","","","","","Bronze","Tralles","Lydia","","","Head of Demeter wearing a veil","","Eagle, wings open, facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1042","Magnesia ad Sipylum Hochard 2020 1.3.1042","magnesia_ad_sipylum_hochard_2020_1.1042","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Heracles","","Zeus Lydios holding a sceptre and a bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_36_didrachms","Tralles Kleiner and Noe 1977 36, didrachms","tralles_kleiner_noe_1977_36_didrachms","-145","-140","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; double cornucopiae and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_46","Tralles Kleiner and Noe 1977 46","tralles_kleiner_noe_1977_46","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_x","Lydia Weidauer 1975 X","lydia_weidauer_1975_x","-637","-500","","","","","Electrum","","Lydia","","","Ram head","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_naumann_52_1160","Nysa Numismatik Naumann 52 (2017) 1160","nysa_naumann_52_1160","-150","-30","","","","","Bronze","Nysa","Lydia","","","Bunch of grapes","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xvii","C. Fannius, governor of Asia Tralles Metcalf 2017 XVII","tralles_metcalf_2017_xvii","-49","-48","C. Fannius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to side, eagle standing, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_iv","Lydia Weidauer 1975 IV","lydia_weidauer_1975_iv","-637","-500","","","","","Electrum","","Lydia","","","Two roosters face to face","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_13","Sardis Kleiner and Noe 1977 13","sardes_kleiner_noe_1977_13","-150","-135","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, filleted thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_regling_1913_15","Nysa Regling 1913 15","nysa_regling_1913_15","-150","-30","","","","","Bronze","Nysa","Lydia","","","Heads of Hades, bearded and Persephone jugate","","Dionysus holding a kantharos and a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_iii.drachms","Tralles Carbone 2020 III, drachms","tralles_carbone_2020_iii.drachms","-105","-95","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxviii","Lydia Weidauer 1975 XXXVIII","lydia_weidauer_1975_xxxviii","-637","-500","","","","","Electrum","","Lydia","","","Male head facing","","Incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxii","Lydia Weidauer 1975 XXXII","lydia_weidauer_1975_xxxii","-637","-500","","","","","Electrum","","Lydia","","","Lion head(s) facing","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clannudda_bmc_2","Clannudda BMC Clannudda 2","clannudda_bmc_2","-200","-30","","","","","Bronze","Clannudda","Lydia","","","Head of Zeus bearded wearing a laurel wreath","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xva","C. Pulcher Ap. f., governor of Asia Tralles Metcalf 2017 XVA","tralles_metcalf_2017_xva","-56","-55","C. Pulcher Ap. f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Club and lion skin in an ivy wreath","","Bunch of grapes; to side, hand holding filleted branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_viii.drachms","Tralles Carbone 2020 VIII, drachms","tralles_carbone_2020_viii.drachms","-89","-75","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_20","Tralles Kleiner and Noe 1977 20","tralles_kleiner_noe_1977_20","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_duyrat_p172_7","Orontas Sardis Duyrat 2016 p. 172, no. 7","sardes_duyrat_p172_7","-360","-350","Orontas","","","","Silver","Sardis","Lydia","Achaemenid Empire","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Irregular rectangular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_bmc_24-5","Blaundus BMC Blaundus 24-25","blaundus_bmc_24-5","-100","-30","","","","","Bronze","Blaundus","Lydia","","","Head of Apollo wearing a laurel wreath","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_69-70","Tralles BMC Tralles 69-70","tralles_bmc_69-70","-200","-30","","","","","Bronze","Tralles","Lydia","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_13","Tralles Kleiner and Noe 1977 13","tralles_kleiner_noe_1977_13","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xii","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 XII","tralles_metcalf_2017_xii","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to sides, Hermes holding caduceus and zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_10","Tralles Kleiner and Noe 1977 10","tralles_kleiner_noe_1977_10","-160","-155","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_b","Nysa Metcalf 2015 B","nysa_metcalf_2015_b","-110","-60","","","","","Silver","Nysa","Lydia","","","Bunch of grapes on vine leaves","","Club and lion-skin surrounded by wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_45_drachms","Tralles Kleiner and Noe 1977 45, drachms","tralles_kleiner_noe_1977_45_drachms","-134","-128","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; bust of Helios facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_ad_maeandrum_thonemann_2011_p47_n118_3","Apollonia on the Maeander Thonemann 2011 p. 47 n. 118, 3","apollonia_ad_maeandrum_thonemann_2011_p47_n118_3","-200","-30","","","","","Bronze","Apollonia on the Maeander","Lydia","","","Head of Dionysus wearing an ivy wreath","","Lion or panther leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_3","Sardis Kleiner and Noe 1977 3","sardes_kleiner_noe_1977_3","-166","-160","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxxviii.tetradrachms","Tralles Carbone 2020 XXXVIII, tetradrachms","tralles_carbone_2020_xxxviii.tetradrachms","-79","-78","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_39_drachms","Tralles Kleiner and Noe 1977 39, drachms","tralles_kleiner_noe_1977_39_drachms","-140","-135","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; star and head of Helios","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_late_daric","Sardis Carradice 1987 Type IIIb late daric","sardes_carradice_1987_type_iiib_late_daric","-410","-360","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aninetus_naumann_52_927","Aninetus Numismatik Naumann 52 (2017) 927","aninetus_naumann_52_927","-200","-30","","","","","Bronze","Aninetus","Lydia","","","Head of Tyche wearing a turreted crown","","Forepart of a horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_ii_daric","Sardis Carradice 1987 Type II daric","sardes_carradice_1987_type_ii_daric","-510","-486","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding out a bow before him; at his back, a quiver","","Rectangular incuse of irregular shape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xii","Lydia Weidauer 1975 XII","lydia_weidauer_1975_xii","-637","-500","","","","","Electrum","","Lydia","","","Ram, head turned","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xl.tetradrachms","Tralles Carbone 2020 XL, tetradrachms","tralles_carbone_2020_xl.tetradrachms","-75","-60","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_ix.drachms","Tralles Carbone 2020 IX, drachms","tralles_carbone_2020_ix.drachms","-85","-84","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1039","Magnesia ad Sipylum Hochard 2020 1.1.1039","magnesia_ad_sipylum_hochard_2020_1.1039","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Zeus wearing a laurel wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_13","Nysa Metcalf 2015 13","nysa_metcalf_2015_13","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, grain-stalk and poppy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_47","Tralles Kleiner and Noe 1977 47","tralles_kleiner_noe_1977_47","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bmc_ionia_p.324.8-9","Sardis BMC Ionia p. 324, no. 8-9","sardes_bmc_ionia_p.324.8-9","-360","-340","","","","","Bronze","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), running with bow and spear","","Map of the Sardis region","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_40_drachms","Tralles Kleiner and Noe 1977 40, drachms","tralles_kleiner_noe_1977_40_drachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; thunderbolt and eagle","2023-11-29T11:08:31Z"
