"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/derrones.price_waggoner_1975.38","Derrones Macedon Price and Waggoner 1976 38","derrones.price_waggoner_1975.38","-500","-475","Derrones","","","","Silver","","Macedon","","","Bull walking","","Four-part 'swastika' incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.tetradrachm_type_d","Amphipolis Lorber 1990 Tetradrachm Type D","amphipolis.lorber.1990.tetradrachm_type_d","-367","-366","","","","","Silver","Amphipolis","Macedon","","","Head of Apollo, three-quarters facing","","Torch within wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.amng_iii.2.13","Aphytis AMNG III.2 13","aphytis.amng_iii.2.13","-400","-348","","","","","Bronze","Aphytis","Macedon","","","Head of Apollo Carneius","","Eagle facing, flying upward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.4","Pella AMNG III.2 4","pella_macedon.amng_iii.2.4","-148","-31","","","","","Bronze","Pella","Macedon","","","Bust of Pan, lagobolon (hunting stick) at shoulder","","Athena Promachos with spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.sng_ans.354-8","Mende SNG ANS Macedonia 353-8","mende.sng_ans.354-8","-460","-423","","","","","Silver","Mende","Macedon","","","Ass standing","","Jay in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stageira.cahn_1973.period.3-4.tetradrachms","Stageira Cahn 1973 Period 3-4, tetradrachms","stageira.cahn_1973.period.3-4.tetradrachms","-490","-480","","","","","Silver","Stageira","Macedon","","","Lion attacking a wild boar","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.svoronos_1919.26-9","Derrones Macedon SNG ANS Macedonia 935","derrones.svoronos_1919.26-9","-475","-465","Derrones","","","","Silver","","Macedon","","","Bull lying and flower","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.amng_iii.2.12","Aphytis AMNG III.2 12","aphytis.amng_iii.2.12","-400","-348","","","","","Bronze","Aphytis","Macedon","","","Head of Apollo Carneius","","Eagle standing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_e","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction e","perdiccas_ii_macedon_raymond_1953_fraction_e","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse tethered to ring","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.9","Cassander Macedon AMNG III.2 9","cassander.amng.iii.2.9","-305","-294","Cassander","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Apollo wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acanthus.tselekas_1996.period.f-g.o1-11","Acanthus Tselekas 1996 Period F-G, O1-11","acanthus.tselekas_1996.period.f-g.o1-11","-430","-350","","","","","Silver","Acanthus","Macedon","","","Head of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.6","Thessalonica Kourempanas 2016 6","thessalonica.kourempanas_2016.6","-100","-75","","","","","Bronze","Thessalonica","Macedon","","","Head of Dionysus wearing ivy wreath","","Pegasus rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_fraction_f","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV fraction f","perdiccas_ii_macedon_raymond_1953_fraction_f","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Head of Heracles bearded wearing lion-skin headdress","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.svoronos_1919.1-2","Derrones Macedon Svoronos 1919 1-2","derrones.svoronos_1919.1-2","-500","-475","Derrones","","","","Silver","","Macedon","","","Two oxen drawing a cart","","Four-part 'swastika' incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_macedon.amng_iii.2.2","Apollonia, Macedon AMNG III.2 2","apollonia_macedon.amng_iii.2.2","-400","-310","","","","","Bronze","Apollonia, Macedon","Macedon","","","Head of Apollo wearing a laurel wreath ","","Fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.goldstater_type_m","Amphipolis Lorber 1990 Gold stater Type M","amphipolis.lorber.1990.goldstater_type_m","-358","-357","","","","","Gold","Amphipolis","Macedon","","","Head of Apollo wearing a taenia (head band)","","Torch within linear square border; around, legend on raised border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.13-14","Terone Hardwick 1998 Plate 29, 13-14","terone.hardwick_1998.13-14","-424","-422","","","","","Silver","Terone","Macedon","","","oinochoe (vase)","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.fulcinnius.mackay.1968a.8","Macedonians Macedon MacKay 1968a 8","macedonians.fulcinnius.mackay.1968a.8","-146","-143","Macedonians||Lucius Fulcinnius, Roman Quaestor","","","","Bronze","","Macedon","Macedonia (Roman province)","","Head of Silenus facing","","Legend in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.1","Philip V Macedon AMNG III.2 1","philip_v_macedon.amng.iii.2.1","-215","-205","Philip V","","","","Gold","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tynteni.svoronos_1919.2","Tynteni Macedon Svoronos 1919 2","tynteni.svoronos_1919.2","-485","-470","Tynteni","","","","Silver","","Macedon","","","Male figure leading a horse","","H in a wheel in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon.sng_ans.1010","Macedon SNG ANS Macedonia 1010","macedon.sng_ans.1010","-525","-500","","","","","Silver","Macedon","Macedon","","","Nike running","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_macedonia.lorber_2000_10-19","Aegae, Macedon Lorber 2000 Issues 10-19","aegae_macedonia.lorber_2000_10-19","-490","-470","","","","","Silver","Aegae, Macedon","Macedon","","","Goat, head turned back","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.kremydi_2018.ar.1-3","Bottiaei Macedon Kremydi 2018 Silver groups 1-3","bottiaei.kremydi_2018.ar.1-3","-220","-200","Bottiaei","","","","Silver","","Macedon","","","Macedonian shield with five-armed whorl in centre","","Stern of a warship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.gatzolis_psoma_2009.1.11","Bottiaei Macedon Gatzolis et Psoma 2009 Pl. 1.11","bottiaei.gatzolis_psoma_2009.1.11","-500","-475","Bottiaei","","","","Silver","","Macedon","","","Bull head","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olynthus.robinson_clement_1938.a-m.hemiobols","Chalcidian League Olynthus Robinson /Clement 1938 Group A-M, hemiobols","olynthus.robinson_clement_1938.a-m.hemiobols","-432","-379","Chalcidian League","","","","Silver","Olynthus","Macedon","","","Head of Apollo wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.babelon_1932.1031","Aphytis Babelon 1932 1031","aphytis.babelon_1932.1031","-500","-490","","","","","Silver","Aphytis","Macedon","","","Kantharos (wine vase)","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.amng_iii.2.9-10","Aeneia AMNG III.2 9-10","aeneia.amng_iii.2.9-10","-325","-310","","","","","Bronze","Aeneia","Macedon","","","Head of Aineas wearing Phrygian cap","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia.paris.fg1091","Macedon Paris FG 1091","macedonia.paris.fg1091","-250","-30","","","","","Bronze","","Macedon","","","Fish or dolphin in a wreath","","Symbol in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.16","Thessalonica Kourempanas 2016 16","thessalonica.kourempanas_2016.16","-100","-75","","","","","Bronze","Thessalonica","Macedon","","","Head of Dionysus wearing ivy wreath","","Goat standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uranopolis.amng_iii.2.3-4","Uranopolis AMNG III.2 3-4","uranopolis.amng_iii.2.3-4","-300","-290","","","","","Bronze","Uranopolis","Macedon","","","Eight-rayed star","","Aphrodite Ourania sitting three-quarters facing on a globe, holding filleted sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lete.babelon_1907_1559-60","Lete Babelon 1907 1559-60","lete.babelon_1907_1559-60","-525","-480","","","","","Silver","Lete","Macedon","","","Bearded Centaur, kneeling, head turned back","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_edoni.hersh.1991.20-23-5","Edoni Macedon Hersh 1991 20, 23-5","macedon_edoni.hersh.1991.20-23-5","-475","-465","Edoni","","","","Silver","","Macedon","","","Horse trotting","","Crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iii_hektai","Argilos Liampi 2005 Period III, hektai","argilos.liampi_2005.period_iii_hektai","-500","-495","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia.paris.fg1561","Macedon Paris FG 1561","macedonia.paris.fg1561","-500","-400","","","","","Silver","","Macedon","","","Head of Athena wearing a helmet with wreath","","Sun or star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.55","Amphipolis AMNG III.2 55","amphipolis_amng_iii.2.55","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Dionysus wearing ivy-wreath","","Cow grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.amng_iii.2.2-4","Aeneia AMNG III.2 2-4","aeneia.amng_iii.2.2-4","-500","-480","","","","","Silver","Aeneia","Macedon","","","Head of Aeneas helmeted","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.amng_iii.2.4-6","Philippi AMNG III.2 4-6","philippi.amng_iii.2.4-6","-356","-345","","","","","Silver","Philippi","Macedon","","","Head of Heracles wearing a lion’s skin","","Tripod with fillets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_tetradrachms","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II tetradrachms","alexander_i_macedon_raymond_1953_ii_tetradrachms","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a goat in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.7","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 7","archelaus_i_macedon_westermark_1989_pl.69.7","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Wolf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.price_waggoner_1975.25-7","Derrones Macedon Price and Waggoner 1975 25-27","derrones.price_waggoner_1975.25-7","-500","-475","Derrones","","","","Silver","","Macedon","","","Male figure standing wearing helmet, holding shield and spear behind two oxen pulling a cart","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_ii_staters","Argilos Liampi 2005 Period II, staters","argilos.liampi_2005.period_ii_staters","-510","-500","","","","","Silver","Argilos","Macedon","","","Pegasus","","Eight-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.amng_iii.2.7-8","Aphytis AMNG III.2 7-8","aphytis.amng_iii.2.7-8","-400","-348","","","","","Bronze","Aphytis","Macedon","","","Head of Zeus-Ammon, bearded and horned","","Two eagles standing facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iv_staters","Argilos Liampi 2005 Period IV, staters","argilos.liampi_2005.period_iv_staters","-495","-477","","","","","Silver","Argilos","Macedon","","","Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.42","Amphipolis AMNG III.2 42","amphipolis_amng_iii.2.42","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Zeus wearing a laurel wreath","","Prow of a ship with a monster as acrostolion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_edoni.babelon_1907.1697","Macedon Babelon 1907 1697","macedon_edoni.babelon_1907.1697","-480","-465","","","","","Silver","","Macedon","","","Bull kneeling","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.24-5","Amphipolis AMNG III.2 24-5","amphipolis_amng_iii.2.24-5","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Head of river-god","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.38","Amphipolis AMNG III.2 38","amphipolis_amng_iii.2.38","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Macedonian shield with whorl in centre","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lete.amng_iii.2.26-7","Lete AMNG III.2 26-27","lete.amng_iii.2.26-7","-525","-480","","","","","Silver","Lete","Macedon","","","Bearded Centaur carrying off a nymph","","Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.sng_ans.596-7","Pella SNG ANS Macedonia 596-7","pella_macedon.sng_ans.596-7","-148","-31","","","","","Bronze","Pella","Macedon","","","Head of Apollo wearing a laurel wreath ","","Tripod with cauldron","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia.babelon_1907.1821","Macedon Babelon 1907 1821","macedonia.babelon_1907.1821","-500","-400","","","","","Silver","","Macedon","","","Head of satyr","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ar.iii.initial","Macedonians Macedon Kremydi 2018 Silver series III, initial issues","macedonians.kremydi_2018.ar.iii.initial","-196","-179","Macedonians","","","","Silver","","Macedon","","","Macedonian shield with club (and legend) in centre","","Macedonian helmet with cheek pieces","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.sng_ans.210","Aphytis SNG ANS Macedonia 210","aphytis.sng_ans.210","-450","-423","","","","","Silver","Aphytis","Macedon","","","Head Ares, bearded and wearing crested Attic helmet","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_edoni.tatscheva_1998.type_i","Getas, King of the Edoni Macedon Tatscheva 1998 Type I","macedon_edoni.tatscheva_1998.type_i","-480","-475","Getas, King of the Edoni||Edoni","","","","Silver","","Macedon","Edoni","","Male figure wearing petasos (round hat with wide brim) standing between and leading two oxen","","Wheel in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.ii.2.1","Antigonus II Gonatas Macedon Panagopoulou 2020 Period II, 2.1","antigonus_ii_panagopoulou.ii.2.1","-255","-246","Antigonus II Gonatas","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Pan in centre of Macedonian shield","","Athena standing, brandishing a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.43","Amphipolis AMNG III.2 43","amphipolis_amng_iii.2.43","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Bust of Artemis, bow and quiver at shoulder","","Bull leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.amng_iii.2.2","Scione AMNG III.2 2","scione.amng_iii.2.2","-480","-465","","","","","Silver","Scione","Macedon","","","Male head","","Eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capsa.gerothanasis_2015_4","Capsa Gerothanasis 2015 Fig. 4","capsa.gerothanasis_2015_4","-425","-375","","","","","Bronze","Capsa","Macedon","","","Head of Apollo wearing a laurel wreath ","","Lion lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyntas_iii_macedon_sng_ans_87-93","Amyntas III of Macedon Macedon SNG ANS 87-93","amyntas_iii_macedon_sng_ans_87-93","-393","-369","Amyntas III of Macedon","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Heracles bearded wearing lion-skin headdress","","Horse standing in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.44-6","Amphipolis AMNG III.2 44-46","amphipolis_amng_iii.2.44-6","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings open, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.hoover_2016.650","Potidaea Hoover 2016 650","poteidaia.hoover_2016.650","-450","-432","","","","","Silver","Potidaea","Macedon","","","Horse galloping","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.58","Amphipolis AMNG III.2 58","amphipolis_amng_iii.2.58","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Horse advancing","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.ia_c1","Potidaea Alexander 1953 Period I.A. c1","poteidaia.alexander_1953.ia_c1","-525","-500","","","","","Silver","Potidaea","Macedon","","","Poseidon riding and carrying a trident","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/a","Amyntas II of Macedon Macedon SNG ANS 84","a","-394","-393","Amyntas II of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.amng_iii.2.14","Aphytis AMNG III.2 14","aphytis.amng_iii.2.14","-146","-31","","","","","Bronze","Aphytis","Macedon","","","Head of Zeus-Ammon","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_iii_macedon_bmc_1","Perdiccas III of Macedon Macedon BMC Perdiccas III 1","perdiccas_iii_macedon_bmc_1","-365","-359","Perdiccas III of Macedon","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.13","Thessalonica Kourempanas 2016 13","thessalonica.kourempanas_2016.13","-125","-75","","","","","Bronze","Thessalonica","Macedon","","","Head of Dionysus wearing ivy wreath","","Bunch of grapes within vine wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_macedon.amng_iii.2.2-7","Neapolis AMNG III.2 2-7","neapolis_macedon.amng_iii.2.2-7","-525","-450","","","","","Silver","Neapolis","Macedon","","","Gorgon head","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.sng_ans.359","Mende SNG ANS Macedonia 359","mende.sng_ans.359","-460","-423","","","","","Silver","Mende","Macedon","","","Ass standing","","Lion-scalp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dium_macedon.demetriadi.i","Dium Demetriadi 1998 I","dium_macedon.demetriadi.i","-400","-350","","","","","Bronze","Dium","Macedon","","","Head of Zeus wearing a taenia (head band); behind, thunderbolt","","Demeter in chiton (tunic) seated on backless chair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.publilius.mackay.1968a.6","Macedonians Macedon MacKay 1968a 6","macedonians.publilius.mackay.1968a.6","-167","-160","Macedonians||Gaius Publilius, Roman Quaestor","","","","Bronze","","Macedon","Macedonia (Roman province)","","Head of Pan with horns, lagobolon (hunting stick) at shoulder","","Two goats lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.psoma_2001.c","Bottiaei Spartolus Psoma 2001 C","bottiaei.psoma_2001.c","-385","-350","Bottiaei","","","","Bronze","Spartolus","Macedon","","","Head wearing helmet","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.bmc.70","Amphipolis BMC Amphipolis 70","amphipolis.bmc.70","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Athena wearing a crested Corinthian helmet","","Bull advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_p.310.b1","Aeropus I of Macedon Macedon Westermark 1989 p. 310, B1","aeropus_ii_macedon_westermark_1989_p.310.b1","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Male head wearing a petasos (round hat with wide brim)","","Forepart of a wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olynthus.robinson_clement.1938.n-x.diobols","Chalcidian League Olynthus Robinson /Clement 1938 Group N-X, diobols","olynthus.robinson_clement.1938.n-x.diobols","-379","-348","Chalcidian League","","","","Silver","Olynthus","Macedon","","","Head of Apollo wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_ii_macedon_raymond_1953_iv_heavy_tetrobols","Perdiccas II of Macedon Aegae, Macedon Raymond 1953 Group IV heavy tetrobols","perdiccas_ii_macedon_raymond_1953_iv_heavy_tetrobols","-451","-413","Perdiccas II of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.30-31","Amphipolis AMNG III.2 30-31","amphipolis_amng_iii.2.30-31","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Head of Demeter wearing corn-wreath","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/derrones.svoronos_1919.4","Derrones Macedon Svoronos 1919 4","derrones.svoronos_1919.4","-500","-475","Derrones","","","","Silver","","Macedon","","","Male figure, bearded, holding a whip, seated in a cart drawn by two oxen","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione.amng_iii.2.1","Scione AMNG III.2 1","scione.amng_iii.2.1","-500","-480","","","","","Silver","Scione","Macedon","","","Corinthian helmet","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.22","Terone Hardwick 1998 Plate 29, 22","terone.hardwick_1998.22","-400","-348","","","","","Bronze","Terone","Macedon","","","Head of Apollo wearing a laurel wreath ","","Two oinochoes (wine jugs)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capsa.gerothanasis_2015_2","Capsa Gerothanasis 2015 Fig. 2","capsa.gerothanasis_2015_2","-425","-375","","","","","Silver","Capsa","Macedon","","","Bearded head wearing a petasos (round hat with wide brim)","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_heavy_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I heavy tetrobols","alexander_i_macedon_raymond_1953_i_heavy_tetrobols","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Forepart of a lion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_amphaxians.kremydi_2018.ae.2","Amphaxians Thessalonica Kremydi 2018 Bronze series 2","macedon_amphaxians.kremydi_2018.ae.2","-196","-168","Amphaxians","","","","Bronze","Thessalonica","Macedon","","","Head of Apollo wearing a laurel wreath ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.15","Philip V Macedon AMNG III.2 15","philip_v_macedon.amng.iii.2.15","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Pan with horns","","Horseman on moving horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.2","Philip V Macedon AMNG III.2 2","philip_v_macedon.amng.iii.2.2","-221","-216","Philip V","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Philip V, bearded and wearing a diadem","","Athena Alkidemos advancing holding spear and hurling thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.47","Amphipolis AMNG III.2 47","amphipolis_amng_iii.2.47","-88","-31","","","","","Bronze","Amphipolis","Macedon","","","Head of Zeus wearing a laurel wreath","","Eagle on a ground-line, wings open, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.32","Amphipolis AMNG III.2 32","amphipolis_amng_iii.2.32","-148","-88","","","","","Bronze","Amphipolis","Macedon","","","Bust of Artemis with bow and quiver at shoulder","","Legend in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.3-4","Cassander Macedon AMNG III.2 3-4","cassander.amng.iii.2.3-4","-305","-294","Cassander","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Youth riding a walking horse, holding palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.1","Thessalonica Kourempanas 2016 1","thessalonica.kourempanas_2016.1","-148","-31","","","","","Bronze","Thessalonica","Macedon","","","Head of Roma wearing a winged Phrygian helmet","","Legend in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/berge_smith_1999_8a","Berge Smith 1999 Group 8A","berge_smith_1999_8a","-525","-480","","","","","Silver","Berge","Macedon","","","Ithyphallic satyr running towards nymph","","Incuse square with diagonal divisions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.publilius.mackay.1968a.5","Macedonians Macedon MacKay 1968a 5","macedonians.publilius.mackay.1968a.5","-167","-160","Macedonians||Gaius Publilius, Roman Quaestor","","","","Bronze","","Macedon","Macedonia (Roman province)","","Head of Athena wearing a crested Attic helmet","","Ox grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_76","Aeropus I of Macedon Macedon SNG ANS 76","aeropus_ii_macedon_sng_ans_76","-399","-395","Aeropus I of Macedon","","","","Silver","","Macedon","Kingdom of Macedonia","","Male head wearing a taenia (head band)","","Horse walking in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.17","Thessalonica Kourempanas 2016 17","thessalonica.kourempanas_2016.17","-100","-75","","","","","Bronze","Thessalonica","Macedon","","","Janiform heads, bearded and wearing laurel wreaths","","Two centaurs, back-to-back, rearing up","2023-11-29T11:08:31Z"
