"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.32","Iguvium Historia Nummorum Italy 32","iguvium.hn_italy.32","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Pinces","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_vi.ae.18","Erythrae Kinns 1980 Period VI, AE 18","erythrae_kinns_1980_period_vi.ae.18","-100","-60","","","","","Bronze","Érythrées","Ionie","","","Tête d'Hélios de face, coiffée d'une couronne radiée.","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corcyra.bmc_thessaly.434-446","Corcyra BMC Corcyra 434-446","corcyra.bmc_thessaly.434-446","-229","-48","","","","","Bronze","Corcyra","Corcyra","","","Tête de Dioné à droite, coiffée d'un voile et d'une stéphanè","","Tête de taureau dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sinope.waddington.1925.64","Sinope Waddington 1925 64","sinope.waddington.1925.64","-90","-85","","","","","Bronze","Sinop","Paphlagonie","","","Tête de Persée, coiffée d'un casque ailé","","Harpè (serpe de combat) ailée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.cns_i.31-32","Eryx Calciati 1983 31-32","eryx.cns_i.31-32","-420","-400","","","","","Bronze","Erice","Sicile","","","Tête d'Aphrodite","","Héraclès debout, tenant une massue et une peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.68-76","Leucas BMC Leucas 68-76","leucas.bmc.68-76","-300","-200","","","","","Bronze","Leucas","Acarnanie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.444","Lipara Puglisi 2009 444","lipara.puglisi_2009.444","-400","-252","","","","","Bronze","Lipara","Islands off Sicily","","","Tête de Poséidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euboean_league.picard_1979.5","Euboean League Euboea Picard 1979 Issue 5","euboean_league.picard_1979.5","-357","-338","Euboean League","","","","Bronze","","Eubée","","","Tête de nymphe (Eubée)","","Protomé de taureau de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oricus.ceka_1972.1","Oricus Ceka 1972 1","oricus.ceka_1972.1","-280","-230","","","","","Bronze","Oricus","Illyrie","","","Tête de Zeus","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.561-4","Scilurus of Scythia Olbia Netchitailo 1996 561-4","olbia_city.scilurus_scythia.netchitailo.1996.561-4","-130","-113","Scilurus","","","","Bronze","Olbia du Pont","Danubian District: Sarmatia","Scythie Mineure","","Tête de Déméter voilée","","Cheval attelé à une charrette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lacedaemon.grunauer_1978.gruppe_xx-xxi","Lacedaemon Grunauer 1978 gruppe_XX-XXI","lacedaemon.grunauer_1978.gruppe_xx-xxi","-35","-31","","","","","Bronze","Sparte","Laconia","","","Bustes géminés des Dioscures, coiffés du pileus (bonnet)","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_sng_von_aulock_2026","Lebedus SNG Von Aulock 2026","lebedus_sng_von_aulock_2026","-266","-203","","","","","Bronze","Lébédos","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Canthare (vase) ; dans le champ inférieur à gauche, oiseau à gauche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_tek_2006_1","Arycanda Tek 2006 1","arycanda_tek_2006_1","-200","-80","","","","","Bronze","Arycanda","Lycie","","","Tête d'Hélios, coiffée d'une couronne radiée","","Statue de culte d'Apollon Daphneus et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_71-73","Cydonia Svoronos 1890 (1972) 71-73","cydnonia_svoronos_1890_71-73","-330","-67","","","","","Bronze","Cydonia","Crète","","","Tête d'Apollon","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4c.190-203","Aegeae Bloesch 1982 Period 4C.190-203","aegeae_cilicia_bloesch_1982_period_4c.190-203","-50","-40","","","","","Bronze","Aegeae","Cilicie","","","Tête d'Héraclès, coiffée d'un diadème.","","Massue et arc dans un carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_205","Tenos Etienne 1990 Période II, 205","tenos_etienne_1990_205","-225","-188","","","","","Bronze","Tinos","The Aegaean Islands (Cyclades)","","","Tête de Poséidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pinara_tek_2006_2","Pinara Tek 2006 2","pinara_tek_2006_2","-225","-200","","","","","Bronze","Pinara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Bucrâne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_syllaeus_nabataea_barkay_2019_77","Syllaeus of Nabataea Petra Barkay 2019 77","petra_arabia_syllaeus_nabataea_barkay_2019_77","-9","-6","Syllaeus of Nabataea","","","","Bronze","Pétra","Arabia Petraea","Royaume nabatéen","","Tête d'Arétas IV, coiffée d'une couronne de laurier","","Tête de reine coiffée d'un voile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_19.a-b","Chios Lagos 1998 Series 19.A-B","chios_lagos_1998_19.a-b","-170","-150","","","","","Bronze","Chios","Islands off Ionia","","","Sphinx assis, dans le champ droit, grappe de raisin et symbole.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_imhoof-blumer_1901-2.p.391.1","Sagalassus Imhoof-Blumer 1901-2 p. 391, 1","sagalassus_imhoof-blumer_1901-2.p.391.1","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Zébu s'agenouillant à droite.","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.81","Etruria Historia Nummorum Italy 81","central_etruria.hn_italy.81","-500","-350","","","","","Bronze","","Étrurie","","","Tête de Minerve, coiffée d'un casque","","Coq incus dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.24","Carthaginian Empire Carthage Alexandropoulos 2007 24","carthage.alexandropoulos.2007.24","-400","-300","Carthaginian Empire","","","","Bronze","Carthage","Zeugitane","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iii_armenia.undetermined_armenia.kovacs.2016.174","Tigranes III of Armenia Armenia Kovacs 2016 174","tigranes_iii_armenia.undetermined_armenia.kovacs.2016.174","-20","-8","Tigrane III","","","","Bronze","","Armenia","royaume d'Arménie","","Bust of Tigranes III, draped and wearing a tiara tied with diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_3","Sicyon Warren 1983 Group 3","sicyon.warren_1983.group_3","-345","-325","","","","","Bronze","Sicyone","Sicyonia","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Σ dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_gbm.23-7","Massalia Feugère, Py 2011 GBM.23-7","massalia_py_feugere_2011_gbm.23-7","-210","-150","","","","","Bronze","Marseille","Gaule","","","Tête d'Athéna","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.736","Brundisium Historia Nummorum Italy 736","brundisium.hn_italy.736","-300","-250","","","","","Bronze","Brundisium","Calabria","","","Tête de cerf","","Charrue; au-dessus, dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.damascus.kovacs.2016.139","Tigranes the Younger of Sophene Damascus Kovacs 2016 139","tigranes_the_younger_armenia.damascus.kovacs.2016.139","-71","-69","Tigranes the Younger of Sophene","","","","Bronze","Damas","Armenia","","","Bust of Tigranes the younger, draped and wearing tiara decorated with a comet and bull's horn and tied with diadem","","Nike standing, holding palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mateolum.hn_italy.798","Mateolum Historia Nummorum Italy 798","mateolum.hn_italy.798","-210","-150","","","","","Bronze","Mateolum","Apulia","","","Tête d'Apollon ; au-dessous, lyre","","Deux torches croisées ; au-dessus, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.496","Capua Historia Nummorum Italy 496","capua.hn_italy.496","-216","-211","","","","","Bronze","Capoue","Campania","","","Tête janiforme, coiffée d'une couronne de laurier","","Zeus conduisant un char à quatre chevaux (quadrige), tenant un sceptre et brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agyrium.cns_iii.12.16-17","Agyrium Calciati 1987 12.16-17","agyrium.cns_iii.12.16-17","-338","-200","","","","","Bronze","Agyrium","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion et d'une taenia","","Pantère dévorant une proie","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scodra.genthius.siontes_2013.type.iv","Genthius of Illyria Scodra Siontes 2013 Type IV","scodra.genthius.siontes_2013.type.iv","-181","-168","Gentius","","","","Bronze","Scodra","Illyrie","","","Bouclier macédonien","","Casque illyrien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia-myrlea.waddington.1908.7","Apameia (Myrleia) Waddington 1908 7","apameia-myrlea.waddington.1908.7","-400","-200","","","","","Bronze","Apameia (Myrleia)","Bithynie","","","Tête d'Athéna, coiffée d'un casque corinthien","","M dans une couronne d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.66","Panticapaeum MacDonald 2005 66","panticapaeum.macdonald.2005.66","-325","-310","","","","","Bronze","Kertch","Tauric Chersonesus","","","Tête de satyre barbue de trois quarts face","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_iv.ae.24","Colophon Kinns 1981 Period IV, AE 24","colophon_kinns_1980_period_iv.ae.24","-170","-30","","","","","Bronze","Colophon","Ionie","","","Homère assis sur un trône, vêtu d'un himation, le menton posé sur la main droite, la main gauche tenant un rouleau posé sur ses genoux.","","Apollon à droite, vêtu d'un long chiton, tenant une phiale (coupe rituelle) et une cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_imhoff-blumer_1883_50p.467","Caria Imhoof-Blumer 1883 p. 467, no. 50","undetermined_caria_imhoff-blumer_1883_50p.467","-300","-30","","","","","Bronze","","Carie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Carquois.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodicea_ad_mare.sng_cop.335","Laodicea ad Mare SNG Copenhagen Laodicea 335","laodicea_ad_mare.sng_cop.335","-100","-47","","","","","Bronze","Lattaquié","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Dionysos tenant un canthare et un thyrse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magydus_unal_2018_1","Magydus Ünal 2018 1","magydus_unal_2018_1","-100","-30","","","","","Bronze","Magydus","Pamphylie","","","Tête de Dionysos, coiffée d'une couronne de laurier","","Hermès tenant une bourse et un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.91","Etruria Historia Nummorum Italy 91","central_etruria.hn_italy.91","-500","-350","","","","","Bronze","","Étrurie","","","Tête masculine, barbue, coiffée d'un diadème ; bordure surélevée","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.24","Agrigentum Puglisi 2009 24","agrigentum.puglisi_2009.24","-425","-416","","","","","Bronze","Agrigente","Sicile","","","Aigle, les ailes fermées, la tête retournée, tenant une proie dans ses serres","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.11","Cassander Macedon AMNG III.2 11","cassander.amng.iii.2.11","-305","-294","Cassandre de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Casque chalcidien","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.cns_i.14","Eryx Calciati 1983 14","eryx.cns_i.14","-420","-400","","","","","Bronze","Erice","Sicile","","","Tête masculine, barbue","","Chien, la tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2462","Petelia Historia Nummorum Italy 2462","petelia.hn_italy.2462","-202","-100","","","","","Bronze","Strongoli","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.xlv.10","Cyrene BMC Cyrene Period III, pl. XLV, 10","cyrene.bmc.pl.xlv.10","-321","-308","","","","","Bronze","Cyrène","Cyrénaïque","","","Cavalier","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii.2.ae.5","Erythrae Kinns 1980 Period III.2, AE 5","erythrae_kinns_1980_period_iii.2.ae.5","-295","-280","","","","","Bronze","Érythrées","Ionie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Arc dans un goryte (étui d'arc) et massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii.1.ae.7","Erythrae Kinns 1980 Period III.1, AE 7","erythrae_kinns_1980_period_iii.1.ae.7","-325","-320","","","","","Bronze","Érythrées","Ionie","","","Tête d'Héraclès de trois-quarts, coiffée d'une peau de lion.","","Arc dans un goryte (étui d'arc) et massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_12-13","Aegiale Liampi 2004 Group I, 12-13","aegiale_liampi_2004_12-13","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Pan debout","","Ventouse médicale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.2237-2492","Aradus Duyrat 2005 2237-2492","aradus.duyrat.2005.2237-2492","-175","116","","","","","Bronze","Arouad","Phénicie","","","Tête de Tychè","","Poséidon assis sur une proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/barium.hn_italy.735","Barium Historia Nummorum Italy 735","barium.hn_italy.735","-180","-160","","","","","Bronze","Barium","Apulia","","","Tête de Zeus, coiffée d'une couronne de laurier","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_bmc_69-70","Side BMC Side 69-70","side_bmc_69-70","-200","-30","","","","","Bronze","Sidé","Pamphylie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Nikè (Victoire) tenant un couronne ; grenade","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ameselon.puglisi_2009.65","Ameselon Puglisi 2009 65","ameselon.puglisi_2009.65","-339","-180","","","","","Bronze","Ameselon","Sicile","","","Tête d'Hermès, coiffée d'un pétase","","Protomè (avant-train) de Pégase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.rogers_1932.554-5","Tricca Rogers 1932 554-7","tricca.rogers_1932.554-5","-225","-175","","","","","Bronze","Trikala","Thessalie","","","Tête de la nymphe Tricca","","Asclépios assis, tenant des objets devant un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.68","Tigranes II of Armenia Nisibis Kovacs 2016 68","tigranes_ii_armenia.nisibe.kovacs.2016.68","-90","-80","Tigrane II d'Arménie","","","","Bronze","Nisibis","Armenia","royaume d'Arménie","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Nike standing, holding palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.143-147","Aetolian League Aetolia Tsangari 2007 Series II, 143-147","aetolian_league.tsangari_2007.143-147","-323","-290","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_39-46","Polyrhenium Stefanakis 2013 39-42","polyrhenium_stefanakis_2013_39-46","-260","-180","","","","","Bronze","Polyrhenium","Crète","","","Tête de taureau","","Fer de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2006","Selge SNG Paris 2006","selge_sng_paris_2006","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Triskèle.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1040-1","Magnesia ad Sipylum Hochard 2020 1.2.1040-1","magnesia_ad_sipylum_hochard_2020_1.1040-1","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydie","","","Tête de Cybèle à droite, coiffée d'une couronne de tours.","","Zeus Lydios, tenant un sceptre et un oiseau.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_ionia_kinns_2004_10","Metropolis Kinns 2004 10","metropolis_ionia_kinns_2004_10","-80","-30","","","","","Bronze","Metropolis","Ionie","","","Tête d'Arès, coiffée d'un casque à cimier.","","Foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.rogers_1932.168","Atrax Rogers 1932 168","atrax.rogers_1932.168","-360","-340","","","","","Bronze","Atrax","Thessalie","","","Tête de nymphe Bura","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.43","Sicilia (Roman province) Sicily Carroccio 2004 43","sicilia_roman_province_carroccio.2004.43","-200","-190","Sicile","","","","Bronze","","Sicile","","","Tête janiforme","","Fer de lance et mâchoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arkathias_ii_armenia.arkathiokerta.kovacs.2016.31","Arkathias II of Sophene Arkathiokerta Kovacs 2016 31","arkathias_ii_armenia.arkathiokerta.kovacs.2016.31","-93","-89","Arkathias II of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of king wearing bashlyk tied with a diadem","","Nike holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_26","Mylasa Akarca 1959 26","mylasa_akarca_1959_26","-200","-30","","","","","Bronze","Milas","Carie","","","Double hache","","Pointe de trident ornée de volutes; sur le corps du trident, crabe.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_153-6","Adana Levante 1984 153-6","adana_levante_1984_153-6","-164","-30","","","","","Bronze","Adana","Cilicie","","","Buste d'Artémis, carquois sur l'épaule","","Artémis vêtue d'un chiton court, tenant une flèche, un arc à ses pieds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.amng_iii.2.7-9","Philippi AMNG III.2 7-9","philippi.amng_iii.2.7-9","-356","-345","","","","","Bronze","Philippes","Macédoine grecque","","","Tête d'Héraclès","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.elis.warren_2007.227-63","Achaean League Elis Warren 2007 227-63","achaean_league.elis.warren_2007.227-63","-167","-146","Ligue achéenne","","","","Bronze","Élis","Elis","","","Zeus debout, tenant une Victoire et un sceptre","","Achaia assise sur un trône, tenant une couronne et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/numidia.massinissa.alexandropoulos.2007.19","Masinissa Cirta Alexandropoulos 2007 19","numidia.massinissa.alexandropoulos.2007.19","-203","-60","Massinissa||Massaesyles","","","","Bronze","Cirta","Numidie","","","Tête coiffée d'une couronne de laurier","","Cheval, croissant sur un globe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_224.235-6","Rabel II Soter of Nabataea Petra Barkay 2019 224, 235-6","petra_arabia_rabbel_ii_nabataea_barkay_2019_224.235-6","70","106","Rabbel II||Gamilath of Nabataea","","","","Bronze","Pétra","Arabia Petraea","Royaume nabatéen","","Tête de Rabbel II, coiffée d'une couronne de laurier, buste de Gamilat drapé et coiffé d'une couronne de laurier","","Deux cornes d'abondance croisées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcis.picard_1979.iii.88.bronze.unit","Chalcis Picard 1979 Series III 88 bronze unit","chalcis.picard_1979.iii.88.bronze.unit","-146","-30","","","","","Bronze","Chalcis","Eubée","","","Aigle debout combattant un serpent","","Monogramme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_hochard_2020_2.2","Apollonis Hochard 2020 2.2","apollonis_hochard_2020_2.2","-200","-30","","","","","Bronze","Apollonis","Lydie","","","Bouclier macédonien, orné de cinq étoiles.","","Massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.2","Antiocheia ad Maeandrum Imhoof-Blumer 1901-2 p. 108, 2","antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.2","-200","-100","","","","","Bronze","Antiocheia ad Maeandrum","Carie","","","Tête féminine, coiffée d'un voile","","Lion couché","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.patrae.warren_2007.545-7","Achaean League Patrae Warren 2007 545-7","achaean_league.patrae.warren_2007.545-7","-167","-146","Ligue achéenne","","","","Bronze","Patrae","Achaïe","","","Zeus debout, tenant une Victoire et un sceptre","","Achaia assise sur un trône, tenant une couronne et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carystus.bmc.27-8","Carystus BMC Carystus 27-28","carystus.bmc.27-8","-300","-200","","","","","Bronze","Carystus","Eubée","","","Tête de Dionysos (?) avec thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.xix.21-2","Cyrene BMC Cyrene Period III, pl. XIX, 21-2","cyrene.bmc.pl.xix.21-2","-321","-308","","","","","Bronze","Cyrène","Cyrénaïque","","","Tête de Libye","","Gazelle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2644","Terina Historia Nummorum Italy 2644","terina.hn_italy.2644","-350","-275","","","","","Bronze","Terina","Bruttium","","","Tête féminine","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_x","Priene Regling 1927 X","priene_regling_1927_x","-50","-30","","","","","Bronze","Priène","Ionie","","","Tête de Poséidon barbue","","Trident dans une bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.37","Athens Kroll 1993 37","athens.kroll_1993.37","-400","-300","","","","","Bronze","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Three crescents, horns inwards","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1152","Poseidonia Historia Nummorum Italy 1152","poseidonia.hn_italy.1152","-420","-390","","","","","Bronze","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.heraea.warren_2007.301-328","Achaean League Heraea Warren 2007 301-28","achaean_league.heraea.warren_2007.301-328","-167","-146","Ligue achéenne","","","","Bronze","Heraea","Arcadia","","","Zeus debout, tenant une Victoire et un sceptre","","Achaia assise sur un trône, tenant une couronne et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dia.waddington.1908.4","Dia Waddington 1908 4","dia.waddington.1908.4","-95","-90","","","","","Bronze","Dia","Bithynie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, ailes éployées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2011","Brettii Bruttium Historia Nummorum Italy 2011","brettii.hn_italy.2011","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Buste ailé de Nikè (Victoire)","","Zeus tenant un sceptre, conduisant un char à deux chevaux (bige)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1363","Simon Maccabaeus Judaea Hendin 2010 1363","simon_maccabee.hendin.2010.1363","68","69","Simon","","","","Bronze","","Judée","","","Amphore à bord large, deux anses et couvercle conique décoré de minuscules globules suspendus autour du rebord","","Feuille de vigne sur une petite branche avec vrille","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_commagene_kovacs_2016_224","Mithradates III of Commagene Samosata Kovacs 2016 224","mithradates_iii_commagene_kovacs_2016_224","-100","-70","Mithridate III de Commagène","","","","Bronze","Samosate","Commagène","royaume de Commagène","","Aigle avec palm","","Palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.298-300","Mamertines Messana Sarstrom 1940 298-300","messana.sarstrom_1940.298-300","-215","-202","Mamertin","","","","Bronze","Messana","Sicile","","","Tête d'Arès, coiffée d'un casque corinthien","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_75-80","Halicarnassus BMC Halicarnassus 75-80","halicarnassus_bmc_75-80","-100","-30","","","","","Bronze","Halicarnasse","Carie","","","Tête de Poséidon à droite, coiffée d'un diadème; le tout dans une couronne de laurier.","","Personnage féminin à gauche, coiffé d'un voile, tenant une phiale (coupe rituelle) et une corne d'abondance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_20-23","Pyrrhus Syracuse BMC Pyrrhus 20-23","pyrrhus.bmc_20-23","-278","-275","Pyrrhus Ier||Épire","","","","Bronze","Syracuse","Sicile","Épire","","Tête de Phthia, coiffée d'un voile et d'une couronne de chêne","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chalcedon.turkoglu.2014.b09b","Calchedon Türkoğlu 2014 B09b","chalcedon.turkoglu.2014.b09b","-250","-100","","","","","Bronze","Chalcédoine","Bithynie","","","Têtes géminées d'Apollon et Déméter.","","Proue de navire.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_asia_minor_coins_198","Caystriani Asia Minor Coins 198","caystriani_asia_minor_coins_198","-200","-30","","","","","Bronze","Caystriani","Lydie","","","Tête de Tychè (Fortune), coiffée d'un voile et d'une couronne de tours","","Zeus assis tenant un sceptre et un aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.rosenburger.1975.p52.35","Gaza Rosenberger 1975 p. 52, n° 35","gaza.rosenburger.1975.p52.35","-200","-100","","","","","Bronze","Gaza","Judée","","","Tête de Zeus","","Tychè debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_bmc_16","Cibyra BMC Cibyra 16","cibyra_bmc_16","-200","-30","","","","","Bronze","Cibyra","Phrygie","","","Buste d'homme, coiffé d'un casque à cimier","","Aigle, ailes fermées","2023-11-29T11:08:31Z"
