"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_346-349","Cydonia Stefanakis 1997 Period IV, Series II ; catalogue n° 346-349","cydnonia_stefanakis_1997_346-349","-87","-67","","","","","Silver","Cydonia","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/biannos_stefanaki_2009_7-9","Biannos Stefanaki 2009 p. 280, n° 7-9","biannos_stefanaki_2009_7-9","-230","-125","","","","","Bronze","Biannos","Crete","","","Head of Athena","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_4-6","Phaestus Carbone 2016 4-6","phaestus_carbone_2016_4-6","-425","-320","","","","","Silver","Phaestus","Crete","","","Talos standing","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_2-7","Chersonesus, Crete Svoronos 1890 (1972) 2-7","chersonesus_svoronos_1890_2-7","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Artemis","","Heracles standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_1-2","Sybrita Svoronos 1890 (1972) 1","sybrita_svoronos_1890_1-2","-320","-270","","","","","Silver","Sybrita","Crete","","","Dionysus seated on a throne","","Hermes standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_27","Eleutherna Svoronos 1890 (1972) 27","eleutherna_svoronos_1890_27","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Apollo","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_5_14","Hierapytna Stefanaki 2020 3e série ; groupes I et IV; émissions 5 et 14 (catalogue n° 8-9 et 79-82)","hierapytna_stefanaki_2020_5_14","-230","-220","","","","","Bronze","Hierapytna","Crete","","","Head of Artemis","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_33-35","Aptera Svoronos 1890 (1972) 33-35","aptera_svoronos_1890_33-35","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Hera","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_12_51_61","Aptera Svoronos 1890 (1972) 12, 51, 61","aptera_svoronos_1890_12_51_61","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhithymna_svoronos_1890_4-5_7-8","Rhithymna Svoronos 1890 (1972) 4","rhithymna_svoronos_1890_4-5_7-8","-330","-67","","","","","Silver","Rhithymna","Crete","","","Head of Athena","","Trident framed by two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_10","Phaestus Carbone 2016 10","phaestus_carbone_2016_10","-320","-300","","","","","Silver","Phaestus","Crete","","","Head of Heracles","","Two bulls standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_65","Lyttus Svoronos 1890 (1972) 65","lyttus_svoronos_1890_65","-330","-67","","","","","Bronze","Lyttus","Crete","","","Head of boar","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/latus_svoronos_1890_1-2","Latus Svoronos 1890 (1972) 1-2","latus_svoronos_1890_1-2","-200","-67","","","","","Bronze","Latus","Crete","","","Female head","","Hermes standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/itanus_svoronos_1890_1-12_18-19","Itanus Svoronos 1890 (1972) 1-12, 18-19","itanus_svoronos_1890_1-12_18-19","-380","-320","","","","","Silver","Itanus","Crete","","","Head of Triton","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_196","Gortyn Carbone 2016 196","gortyn_carbone_2016_196","-200","-75","","","","","Bronze","Gortyn","Crete","","","Female bust","","Athena standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_15-20_40-42_46-48","Praesus Svoronos 1890 (1972) 15-20, 40-42, 46-48","praesus_svoronos_1890_15-20_40-42_46-48","-330","-270","","","","","Silver","Praesus","Crete","","","Female head","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_40-41","Aptera Svoronos 1890 (1972) 40-41","aptera_svoronos_1890_40-41","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Apollo","","Warrior standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_33-40_50-53_61-65","Phaestus Carbone 2016 33-40, 50-53, 61-65","phaestus_carbone_2016_33-40_50-53_61-65","-320","-300","","","","","Silver","Phaestus","Crete","","","Head of Heracles","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_34","Polyrhenium Stefanakis 2013 34","polyrhenium_stefanakis_2013_34","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Zeus","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_85","Lyttus Svoronos 1890 (1972) 85","lyttus_svoronos_1890_85","-330","-67","","","","","Silver","Lyttus","Crete","","","Head of boar","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/biannos_stefanaki_2009_10-14","Biannos Stefanaki 2009 p. 280, n° 10-14","biannos_stefanaki_2009_10-14","-230","-125","","","","","Bronze","Biannos","Crete","","","Female head","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalasarna_svoronos_1890_17","Phalasarna Svoronos 1890 (1972) 17","phalasarna_svoronos_1890_17","-330","-67","","","","","Bronze","Phalasarna","Crete","","","Dolphin","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_33","Praesus Svoronos 1890 (1972) 33","praesus_svoronos_1890_33","-330","-270","","","","","Silver","Praesus","Crete","","","Head of Apollo","","Goat head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_6-43","Cydonia Stefanakis 1997 Period I, Group 2, Types B-D ; catalogue n° 6-43","cydnonia_stefanakis_1997_6-43","-450","-431","","","","","Silver","Cydonia","Crete","","","Tortoise","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_3","Praesus Svoronos 1890 (1972) 3","praesus_svoronos_1890_3","-330","-300","","","","","Silver","Praesus","Crete","","","Male bust","","Heracles with bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allaria_svoronos_1890_1-3","Allaria Svoronos 1890 (1972) n° 1-3","allaria_svoronos_1890_1-3","-110","-67","","","","","Silver","Allaria","Crete","","","Head of Athena","","Heracles standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_6-8_12_16-17","Hierapytna Stefanaki 2020 3e série ; groupes II-III et V ; émissions 6-8, 12, 16-17 (catalogue n° 10-21, 52, 129-143)","hierapytna_stefanaki_2020_6-8_12_16-17","-230","-220","","","","","Bronze","Hierapytna","Crete","","","Head of Apollo","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_4","Hierapytna Stefanaki 2020 3e série ; groupe I ; émission 4 (catalogue n° 7)","hierapytna_stefanaki_2020_4","-230","-220","","","","","Bronze","Hierapytna","Crete","","","Head of Heracles","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_1","Phaestus Carbone 2016 1","phaestus_carbone_2016_1","-470","-425","","","","","Silver","Phaestus","Crete","","","Europa on a bull","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_195","Gortyn Carbone 2016 195","gortyn_carbone_2016_195","-200","-75","","","","","Bronze","Gortyn","Crete","","","Hermes standing","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anopolis_svoronos_1890_4-5","Anopolis Svoronos 1890 (1972) n° 4-5","anopolis_svoronos_1890_4-5","-330","-67","","","","","Bronze","Anopolis","Crete","","","Monogram","","Ω","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_251-268","Gortyn Carbone 2016 251-268","gortyn_carbone_2016_251-268","-200","-75","","","","","Bronze","Gortyn","Crete","","","Head of Apollo","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_20","Hierapytna Stefanaki 2020 4e série ; groupe III ; émission 20 (catalogue n° 146-148)","hierapytna_stefanaki_2020_20","-150","-100","","","","","Bronze","Hierapytna","Crete","","","Female head","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_338","Cydonia Stefanakis 1997 Period III, Group II ; catalogue n° 338","cydnonia_stefanakis_1997_338","-189","-184","","","","","Silver","Cydonia","Crete","","","Head of Apollo","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_12","Sybrita Svoronos 1890 (1972) 12","sybrita_svoronos_1890_12","-330","-67","","","","","Bronze","Sybrita","Crete","","","Goat head","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalasarna_svoronos_1890_16","Phalasarna Svoronos 1890 (1972) 16","phalasarna_svoronos_1890_16","-330","-67","","","","","Bronze","Phalasarna","Crete","","","Φ","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_6","Sybrita Svoronos 1890 (1972) 6","sybrita_svoronos_1890_6","-320","-270","","","","","Silver","Sybrita","Crete","","","Dionysus on a panther","","Hermes standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_44-47","Aptera Svoronos 1890 (1972) 44-47","aptera_svoronos_1890_44-47","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Apollo","","Torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_62-63","Cydonia Svoronos 1890 (1972) 62-63","cydnonia_svoronos_1890_62-63","-110","-67","","","","","Bronze","Cydonia","Crete","","","Head of Apollo","","Star in a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1382-1405","Cnossus Carrier 2017 1382-1405","cnossus_carrier_2017_1382-1405","-110","-90","","","","","Silver","Cnossus","Crete","","","Head of Apollo","","Labyrinth in circular form","2023-11-29T11:08:31Z"
