"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/undetermined_caria_imhoff-blumer_1883_48p.467","Caria Imhoof-Blumer 1883 p. 467, no. 48","undetermined_caria_imhoff-blumer_1883_48p.467","-300","-30","","","","","Bronze","","Caria","","","Head of Heracles wearing a lion's skin","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_zabel_meadows_2002_p.252.1","Myndus Zabel and Meadows 2002 p. 252, 1","myndus_zabel_meadows_2002_p.252.1","-170","-150","","","","","Silver","Myndus","Caria","","","Head of Apollo wearing a laurel wreath","","Winged thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_babelon_1910_1611","Caria Babelon 1910 1611","undetermined_caria_babelon_1910_1611","-500","-400","","","","","Silver","","Caria","","","Forepart of winged bull","","Forepart of a stag leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_troxell_1978_27","Tabae Troxell 1978 no. 27","tabae_troxell_1978_27","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Heracles bearded","","Nemesis, winged,standing, plucking upper part of chiton (tunic) and holding a filleted cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_c","Cnidus Ashton 1999 Series C","cnidus_ashton_1999_c","-350","-320","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.c.16","Antiocheia ad Maeandrum Thonemann 2019 Group C.16","antiocheia_ad_maeandrum_thonemann_2019.c.16","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Dionysus wearing ivy wreath","","Zebu standing; below, meander pattern; all in ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_bmc_3-7","Alinda BMC Alinda 3-7","alinda_bmc_3-7","-200","-100","","","","","Bronze","Alinda","Caria","","","Head of Heracles wearing a laurel wreath","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_u","Tabae Robert 1954 U","tabae_robert_1954_u","-100","-30","","","","","Bronze","Tabae","Caria","","","Female head","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_k","Tabae Robert 1954 K","tabae_robert_1954_k","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Aphrodite wearing a stephane (crown)","","Goddess standing holding phiale (ritual bowl) and cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.c.15","Antiocheia ad Maeandrum Thonemann 2019 Group C.15","antiocheia_ad_maeandrum_thonemann_2019.c.15","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Bust of Artemis wearing laurel wreath","","Zebu standing; below, meander pattern; all in ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_2","Aphrodisias, Caria MacDonald 1992 2","aphrodisias_caria_macdonald_1992_2","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.14.215-15.226","Iasos ashton 2007 pl. 14, 215-15, 226","iasos_ashton_2007_pl.14.215-15.226","-175","-80","","","","","Bronze","Iasos","Caria","","","Apollo Delphinios standing nude, holding bow and arrow; in front, dolphin","","Artemis huntress with bow and quiver; all in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.242-4","Iasos ashton 2007 pl. 15, 242-4","iasos_ashton_2007_pl.15.242-4","-125","-30","","","","","Bronze","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Legend in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idrieus_caria_konuk_1998_2","Idrieus of Caria Halicarnassus Konuk 1998 2","idrieus_caria_konuk_1998_2","-351","-343","Idrieus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo, three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_35","Aphrodisias, Caria MacDonald 1992 35","aphrodisias_caria_macdonald_1992_35","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Head of Zeus wearing a laurel wreath","","Cult statue of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_27","Mylasa Akarca 1959 27","mylasa_akarca_1959_27","-200","-30","","","","","Bronze","Mylasa","Caria","","","Horse walking","","Trident head decorated with volutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_british_museum.1921.5.20.101","Mylasa British Museum 1921.5.20.101","mylasa_british_museum.1921.5.20.101","-400","-300","","","","","Bronze","Mylasa","Caria","","","Head of Apollo","","Dolphin and trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_f_konuk_2007_m50","Uncertain Carian mint F Konuk 2007 M50","uncertain_caria_f_konuk_2007_m50","-500","-480","","","","","Silver","Uncertain Carian mint F","Caria","","","Forepart of lion, head turned back","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caryanda_konuk_2012_fig.8","Caryanda Konuk 2012 Fig. 8","caryanda_konuk_2012_fig.8","-400","-350","","","","","Bronze","Caryanda","Caria","","","Female head","","Eagle head in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_g_konuk_2007a_3","Orou, Carian dynast Uncertain Carian mint G Konuk 2007a Type 3","uncertain_caria_g_konuk_2007a_3","-500","-480","Orou, Carian dynast","","","","Silver","Uncertain Carian mint G","Caria","Achaemenid Empire","","Sphinx seated","","Head of Apollo with long curly hair, in an incuse square pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_27","Cnidus Nordbø 1972 Series 27","cnidus_nordbo_1972_27","-100","-27","","","","","Bronze","Cnidus","Caria","","","Head of Dionysus wearing a vine wreath","","Bunch of grapes and vine stock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_babelon_1907_741-50","Mylasa Babelon 1907 741-50","mylasa_babelon_1907_741-50","-500","-480","","","","","Silver","Mylasa","Caria","","","Lion forepart, mouth open","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cys_paris_fg_552","Cys Paris FG_552","cys_paris_fg_552","-200","-100","","","","","Bronze","Cys","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_b","Cnidus Ashton 1999 Series B","cnidus_ashton_1999_b","-360","-350","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite, hair in sphendone (ribbon)","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_zabel_meadows_2002_b","Myndus Zabel and Meadows 2002 Group B","myndus_zabel_meadows_2002_b","-180","-150","","","","","Silver","Myndus","Caria","","","Head of Serapis wearing the Atef wreath (mitre adorned with the solar disk and surrounded by feathers)","","Basileion (feathered and horned wreath of Hathor); in the lower field, two corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_26","Cnidus Nordbø 1972 Series 26","cnidus_nordbo_1972_26","-100","-28","","","","","Bronze","Cnidus","Caria","","","Head of Athena wearing a helmet","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_66-7","Halicarnassus BMC Halicarnassus 66-67","halicarnassus_bmc_66-7","-100","-30","","","","","Bronze","Halicarnassus","Caria","","","Head of Athena wearing a crested Attic helmet","","Head of Trident with two volutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_a","Tabae Robert 1954 A","tabae_robert_1954_a","-200","-100","","","","","Silver","Tabae","Caria","","","Head of Dionysus wearing an ivy wreath","","Goddess facing, dressed in a peplos holding a phiale (ritual bowl) and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_a2","Pixodarus of Caria Halicarnassus Konuk 1998 A2","pixodarus_caria_konuk_1998_a2","-341","-335","Pixodarus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Star in the shape of a flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euippe_babelon_1898_2342","Euippe Babelon 1898 (Inv. Waddington) 2342","euippe_babelon_1898_2342","-100","-30","","","","","Bronze","Euippe","Caria","","","Bust of Tyche wearing a turreted crown, adorned with a necklace","","Sheaf of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.10-13","Iasos ashton 2007 pl. 7, 10-13","iasos_ashton_2007_pl.7.10-13","-405","-400","","","","","Silver","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_british_museum.1925.1.5.78","Stratoniceia British Museum 1925.1.5.78","stratoniceia_british_museum.1925.1.5.78","-260","-220","","","","","Bronze","Stratoniceia","Caria","","","Head wearing a crested helmet","","Forepart of zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_18","Aphrodisias, Caria MacDonald 1992 18","aphrodisias_caria_macdonald_1992_18","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_22","Cnidus Nordbø 1972 Series 22","cnidus_nordbo_1972_22","-150","-100","","","","","Bronze","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Bunch of grapes and vine stock between two vertical lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_27","Aphrodisias, Caria MacDonald 1992 27","aphrodisias_caria_macdonald_1992_27","-88","-40","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Ares standing facing holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euippe_paris_l3444","Euippe Paris L 3444","euippe_paris_l3444","-100","-30","","","","","Bronze","Euippe","Caria","","","Zeus seated, lower body draped, holding a sceptre in the right hand, the right arm resting on the backrest, and a thunderbolt in the left hand stretched out in front of him","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_25","Aphrodisias, Caria MacDonald 1992 25","aphrodisias_caria_macdonald_1992_25","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idyma_ashton_2006_pl.1.7","Idyma Ashton 2006 pl. 1, 7","idyma_ashton_2006_pl.1.7","-420","-400","","","","","Bronze","Idyma","Caria","","","Head of Pan","","Fig leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_bmc_33","Myndus BMC Myndus 33","myndus_bmc_33","-150","-30","","","","","Bronze","Myndus","Caria","","","Pyramidal structure with a staircase (altar?)","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_54-7","Halicarnassus BMC Halicarnassus 54-57","halicarnassus_bmc_54-7","-100","-30","","","","","Bronze","Halicarnassus","Caria","","","Head of Helios facing","","Bust of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alinda_cng_mb_64_283","Alinda CNG MB 64 (2003) 283","alinda_cng_mb_64_283","-200","-100","","","","","Bronze","Alinda","Caria","","","Head of Heracles wearing a lion's skin","","Bow in gorytos (bow case) and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_ad_harpasum_delrieux_2008_nh1","Neapolis ad Harpasum Delrieux 2008 NH1","neapolis_ad_harpasum_delrieux_2008_nh1","-200","-100","","","","","Bronze","Neapolis ad Harpasum","Caria","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.29-8.37","Iasos ashton 2007 pl. 7, 29-8, 37","iasos_ashton_2007_pl.7.29-8.37","-250","-190","","","","","Silver","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Boy holding on to dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_32","Aphrodisias, Caria MacDonald 1992 32","aphrodisias_caria_macdonald_1992_32","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Double axe","","Military breastplate on a pedestal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_babelon_1910_1610","Caria Babelon 1910 1610","undetermined_caria_babelon_1910_1610","-500","-400","","","","","Silver","","Caria","","","Forepart of winged bull","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hydisus_delrieux_2007_hh6","Hydisus Delrieux 2007 HH6","hydisus_delrieux_2007_hh6","-150","-30","","","","","Bronze","Hydisus","Caria","","","Head of Zeus Areios wearing a crested helmet","","Pegasus rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.151c-d","Caunus Ashton 1999 p. 152c","caunus_ashton_1999_p.151c-d","-166","-100","","","","","Bronze","Caunus","Caria","","","Head of youth diademed","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.9","Iasos ashton 2007 pl. 7, 9","iasos_ashton_2007_pl.7.9","-405","-400","","","","","Silver","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idyma_bmc_1-5","Idyma BMC Idyma 1-5","idyma_bmc_1-5","-420","-380","","","","","Silver","Idyma","Caria","","","Head of Pan facing, ears and horns pointing upwards","","Fig leaf in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syangela_yarkin_1975_8","Syangela Yarkin 1975 8","syangela_yarkin_1975_8","-350","-320","","","","","Bronze","Syangela","Caria","","","Spearhead within double wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_g","Tabae Robert 1954 G","tabae_robert_1954_g","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Heracles bearded","","Artemis standing holding a bow and torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthosia_delrieux_2008_oh7","Orthosia Cariae Delrieux 2008 OH7","orthosia_delrieux_2008_oh7","-125","-100","","","","","Bronze","Orthosia Cariae","Caria","","","Head of Zeus wearing a laurel wreath","","Ivy leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_17","Cnidus Nordbø 1972 Series 17","cnidus_nordbo_1972_17","-210","-185","","","","","Bronze","Cnidus","Caria","","","Head of Tyche wearing a turreted crown","","Forepart of a lion, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.4.1","Alabanda Meadows 2020 6.4.1","alabanda_meadows_2020_6.4.1","-185","-150","","","","","Bronze","Alabanda","Caria","","","Chrysaor riding Pegasus","","Zebu standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.2.4","Alabanda Meadows 2020 6.2.4","alabanda_meadows_2020_6.2.4","-200","-190","","","","","Bronze","Alabanda||Antiocheia (Alabanda)","Caria","","","Head of Apollo wearing a laurel wreath","","Raven standing; in front, caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.5.2","Alabanda Meadows 2020 6.5.2","alabanda_meadows_2020_6.5.2","-150","-80","","","","","Bronze","Alabanda","Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/latmus_konuk_2005_b-c","Latmos Konuk 2005 B","latmus_konuk_2005_b-c","-400","-350","","","","","Silver","Latmos","Caria","","","Female head","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b3","Mausolus of Caria Halicarnassus Konuk 1998 B3","mausolus_caria_konuk_1998_b3","-376","-352","Mausolus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Zeus Osogo wearing a chiton, a himation (cloak) draped over his left arm, holding a trident and an eagle","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_a_drachms","Cnidus Ashton 1999 Series A drachms","cnidus_ashton_1999_a_drachms","-390","-360","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_konuk_1998_vi.2","Caunus Konuk 1998 VI.2","caunus_konuk_1998_vi.2","-390","-370","","","","","Bronze","Caunus","Caria","","","Sphinx standing","","Sphinx standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_10","Cnidus Nordbø 1972 Series 10","cnidus_nordbo_1972_10","-250","-210","","","","","Silver","Cnidus","Caria","","","Head of Artemis wearing a stephane (crown); in the left field, quiver","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_2002a_pl.13.a","Cnidus Ashton 2002a pl. 13, A","cnidus_ashton_2002a_pl.13.a","-400","-395","","","","","Silver","Cnidus","Caria","","","Heracles as an infant kneeling, strangling a snake in each hand","","Head of Aphrodite with a bun; in the field, a prow; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_babelon_1910_1608","Caria Babelon 1910 1608","undetermined_caria_babelon_1910_1608","-500","-400","","","","","Silver","","Caria","","","Gorgon head","","Gorgon with four wings running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syangela_yarkin_1975_1","Syangela Yarkin 1975 1","syangela_yarkin_1975_1","-390","-350","","","","","Silver","Syangela","Caria","","","Head of Dionysus wearing an ivy wreath","","Kantharos (wine vase); on both sides, vine branches and bunch of grapes; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_konuk_2009_type_1","Hyssaldomos of Mylasa Mylasa Konuk 2009 Type 1","mylasa_konuk_2009_type_1","-395","-391","Hyssaldomos of Mylasa","","","","Silver","Mylasa","Caria","Mylasa","","Forepart of roaring lion","","Forepart of a lion facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_16","Cnidus Nordbø 1972 Series 16","cnidus_nordbo_1972_16","-210","-185","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_5b","Alabanda Meadows 2020 5B","alabanda_meadows_2020_5b","-166","-133","","","","","Silver","Alabanda","Caria","","","Head of Apollo Isotimos wearing a laurel wreath","","Tripod decorated with a ribbon; all in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_b_konuk_2007_m37","Uncertain Carian mint B Konuk 2007 M37","uncertain_caria_b_konuk_2007_m37","-430","-400","","","","","Silver","Uncertain Carian mint B","Caria","","","Forepart of lion","","Male head wearing a wreath in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idyma_sng_kayhan_ii_1628","Idyma SNG Kayhan II 1628","idyma_sng_kayhan_ii_1628","-380","-350","","","","","Silver","Idyma","Caria","","","Head of Aphrodite or nymph","","Locust","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_37","Aphrodisias, Caria MacDonald 1992 37","aphrodisias_caria_macdonald_1992_37","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Head of Aphrodite wearing a laurel wreath","","Double axe carrying two crossed palms","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_5c","Alabanda Meadows 2020 5C","alabanda_meadows_2020_5c","-166","-133","","","","","Silver","Alabanda","Caria","","","Head of Apollo Isotimos wearing a laurel wreath","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.6.3","Alabanda Meadows 2020 6.6.3","alabanda_meadows_2020_6.6.3","-80","-30","","","","","Bronze","Alabanda","Caria","","","Head of Apollo wearing a laurel wreath","","Pegasus galloping in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_14","Aphrodisias, Caria MacDonald 1992 14","aphrodisias_caria_macdonald_1992_14","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.2.1","Alabanda Meadows 2020 6.2.1","alabanda_meadows_2020_6.2.1","-200","-190","","","","","Bronze","Alabanda||Antiocheia (Alabanda)","Caria","","","Head of Apollo wearing a laurel wreath","","Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attuda_imhoof-blumer_1901_p123.1-2","Attuda Imhoof-Blumer 1901-2 p.123, 1-2","attuda_imhoof-blumer_1901_p123.1-2","-100","-30","","","","","Silver","Attuda","Caria","","","Head of Tyche wearing a turreted crown, long hair, adorned with a necklace","","Apollo three-quarters facing, naked, his arm resting on a Corinthian column holding an indeterminate object","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_j","Tabae Robert 1954 J","tabae_robert_1954_j","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Heracles bearded","","Goddess facing, dressed in a peplos holding a phiale (ritual bowl) and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.151b","Caunus Ashton 1999 p. 152b","caunus_ashton_1999_p.151b","-210","-190","","","","","Bronze","Caunus","Caria","","","Head of youth","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_lavva_1993_14-7","Herakleia ad Latmum Lavva 1993 14-17","heraclea_ad_latmum_lavva_1993_14-7","-145","-140","","","","","Silver","Herakleia ad Latmum","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthosia_delrieux_2008_oh3","Orthosia Cariae Delrieux 2008 OH3","orthosia_delrieux_2008_oh3","-200","-100","","","","","Bronze","Orthosia Cariae","Caria","","","Nike advancing holding a trophy and a palm","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons), filleted in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.13.176-8","Iasos ashton 2007 pl. 13, 176-8","iasos_ashton_2007_pl.13.176-8","-175","-80","","","","","Bronze","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Boy holding on to dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syangela_yarkin_1975_2-4","Syangela Yarkin 1975 2-4","syangela_yarkin_1975_2-4","-350","-320","","","","","Bronze","Syangela","Caria","","","Head of Dionysus wearing an ivy wreath","","Kantharos (wine vase) and bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_bmc_5-6","Bargylia BMC Bargylia 5-6","bargylia_bmc_5-6","-150","-30","","","","","Bronze","Bargylia","Caria","","","Head of Artemis Kindyas wearing a veil and a bun; border of dots","","Quiver with strap and strung bow; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_i","Tabae Robert 1954 I","tabae_robert_1954_i","-100","-30","","","","","Silver","Tabae","Caria","","","Head of Athena wearing a crested Corinthian helmet","","Artemis, a quiver on her shoulder holding a bow and two arrows and a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_20-37","Halicarnassus BMC Halicarnassus 20-37","halicarnassus_bmc_20-37","-150","-100","","","","","Bronze","Halicarnassus","Caria","","","Head of Poseidon","","Trident head; between the branches, two dolphins face to face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_38-42","Halicarnassus BMC Halicarnassus 38-42","halicarnassus_bmc_38-42","-150","-100","","","","","Bronze","Halicarnassus","Caria","","","Head of Heracles wearing a lion's skin","","Bow in gorytos (bow case), and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_ashton_1998_7-9","Ceramus Ashton 1998 7-9","ceramus_ashton_1998_7-9","-400","-380","","","","","Bronze","Ceramus","Caria","","","Bull standing; abover, double axe","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_konuk_1998_i_staters","Caunus Konuk 1998 I staters","caunus_konuk_1998_i_staters","-490","-470","","","","","Silver","Caunus","Caria","","","Winged female figure, walking, her head turned, dressed in a chiton (pleated tunic) and wearing winged shoes","","Triangular baetyl in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_25","Mylasa Akarca 1959 25","mylasa_akarca_1959_25","-200","-30","","","","","Bronze","Mylasa","Caria","","","Double axe","","Trident head decorated with volutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_cahn_1970_c.17-20","Chersonesus, Caria Cahn 1970 Series C.17-20","chersonesus_cariae_cahn_1970_c.17-20","-460","-450","","","","","Silver","Chersonesus, Caria","Caria","","","Lion forepart, paws extended","","Bull head facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_british_museum.1991.1.30.30","Mylasa British Museum 1991.1.30.30","mylasa_british_museum.1991.1.30.30","-420","-390","","","","","Silver","Mylasa","Caria","","","Lion standing","","Trident head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_c_konuk_2007_m38-9","Uncertain Carian mint C Konuk 2007 M38-9","uncertain_caria_c_konuk_2007_m38-9","-400","-350","","","","","Silver","Uncertain Carian mint C","Caria","","","Lion head three-quarters facing","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_bmc_18-23","Myndus BMC Myndus 18-23","myndus_bmc_18-23","-200","-150","","","","","Bronze","Myndus","Caria","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
