"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.23","Phocaea Bodenstedt 1981 Series 1.23","phocaea_bodenstedt_1981_series_1.23","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Archaic female head wearing long braids, adorned with earrings and a necklace; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e2","Agathocles of Syracuse Syracuse De Lisle 2021 E2","syracuse.de_lisle_2021.e2","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.100","Phocaea Bodenstedt 1981 Series 4.100","phocaea_bodenstedt_1981_series_4.100","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a sphendone (ribbon) and a bun; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.45","Mytilene Bodenstedt 1981 Series 3.45","mytilene_bodenstedt_1981_series_3.45","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head three-quarters facing wearing a diadem","","Two boars' heads facing each other; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.22","Phocaea Bodenstedt 1981 Series 1.22.1","phocaea_bodenstedt_1981_series_1.22","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Griffin head, beak open; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxix","Lydia Weidauer 1975 XXXIX","lydia_weidauer_1975_xxxix","-637","-500","","","","","Electrum","","Lydia","","","Male head of oriental style","","Incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxiv","Lydia Weidauer 1975 XXIV","lydia_weidauer_1975_xxiv","-637","-500","","","","","Electrum","","Lydia","","","Horse lying","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.2.2","Phocaea Bodenstedt 1981 Series 1.2.2","phocaea_bodenstedt_1981_series_1.2.2","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Head of seal","","Irregular fourpart square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxx","Lydia Weidauer 1975 XXX","lydia_weidauer_1975_xxx","-637","-500","","","","","Electrum","","Lydia","","","Quadripartite pattern","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.76","Mytilene Bodenstedt 1981 Series 4.76","mytilene_bodenstedt_1981_series_4.76","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus bearded, in archaic style wearing an ivy wreath","","Female head wearing an ornate kalathos (basket) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.4","Phocaea Bodenstedt 1981 Series 1.4","phocaea_bodenstedt_1981_series_1.4","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Forepart of Pegasus; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.71","Mytilene Bodenstedt 1981 Series 4.71","mytilene_bodenstedt_1981_series_4.71","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Attic helmet","","Head of satrap (Pharnabazos?) in kyrbasia (Persian leather headdress)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.84","Mytilene Bodenstedt 1981 Series 5.84","mytilene_bodenstedt_1981_series_5.84","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Female head wearing sphendone (ribbon)","","Amphora; to either side, ivy leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.107","Phocaea Bodenstedt 1981 Series 4.107","phocaea_bodenstedt_1981_series_4.107","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a lion's skin; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.20","Mytilene Bodenstedt 1981 Series 1.20","mytilene_bodenstedt_1981_series_1.20","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of a horse galloping wearing a bridle","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.11","Ionia Wartenberg 2020 Series 11","ionia_wartenberg_series.11","-520","-495","","","","","Electrum","","Ionia","","","Winged lion","","Rough oblong incuse with dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.11","Phocaea Bodenstedt 1981 Series 1.11","phocaea_bodenstedt_1981_series_1.11","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Lion head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.babelon_1907.215","Eion Babelon 1907 215","eion.babelon_1907.215","-600","-550","","","","","Electrum","Eion","Macedon","","","Goose head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_a","Priene Regling 1927 A","priene_regling_1927_a","-500","-494","","","","","Electrum","Priene","Ionia","","","Head of Athena wearing a winged Attic helmet","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.36","Mytilene Bodenstedt 1981 Series 3.36","mytilene_bodenstedt_1981_series_3.36","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Silenus three-quarters facing","","Head of lion roaring in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.12","Mytilene Bodenstedt 1981 Series 1.12","mytilene_bodenstedt_1981_series_1.12","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Calf's head, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.61","Phocaea Bodenstedt 1981 Series 3.61","phocaea_bodenstedt_1981_series_3.61","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Siren standing, hair in a bun; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_pp.225-7_241_244","Miletus Hilbert 2018 pp. 225-7, 241, 244","miletus_hilbert_2018_pp.225-7_241_244","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion lying, turning his head and roaring within decorated frame","","Incuse irregular rectangle, between two incuse irregular squares, adorned with geometric patterns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.16","Phocaea Bodenstedt 1981 Series 1.16","phocaea_bodenstedt_1981_series_1.16","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Bull's head with human head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_1.2","Cos Stefanaki 2012 1.2","cos_stefanaki_2012_1.2","-525","-50","","","","","Electrum","Cos","Islands off Caria","","","Crab","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.17","Ionia Wartenberg 2020 Series 17","ionia_wartenberg_series.17","-520","-495","","","","","Electrum","","Ionia","","","Eagle","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.28","Phocaea Bodenstedt 1981 Series 1.28","phocaea_bodenstedt_1981_series_1.28","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Bull forepart, turning its head","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e4","Agathocles of Syracuse Syracuse De Lisle 2021 E4","syracuse.de_lisle_2021.e4","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Head of Artemis, quiver at shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.3","Ionia Wartenberg 2020 Series 3","ionia_wartenberg_series.3","-520","-495","","","","","Electrum","","Ionia","","","Foreparts of lions conjoined","","Oblong punch flanked by two square punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.27","Phocaea Bodenstedt 1981 Series 1.27","phocaea_bodenstedt_1981_series_1.27","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Lion lying; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.23","Mytilene Bodenstedt 1981 Series 2.23","mytilene_bodenstedt_1981_series_2.23","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Forepart of a horse galloping wearing a bridle","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.99","Mytilene Bodenstedt 1981 Series 5.99","mytilene_bodenstedt_1981_series_5.99","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Hieronymus wearing a diadem","","Head of Persephone or Hecate with a bun; in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.22","Mytilene Bodenstedt 1981 Series 1.22","mytilene_bodenstedt_1981_series_1.22","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.52","Mytilene Bodenstedt 1981 Series 3.52","mytilene_bodenstedt_1981_series_3.52","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a diadem","","Male head, bearded and wearing a wreath in linear square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.64","Mytilene Bodenstedt 1981 Series 4.64","mytilene_bodenstedt_1981_series_4.64","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Head of an Amazon wearing a Thracian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.252_a82-95","Miletus Hilbert 2018 p. 252, A82-95","miletus_hilbert_2018_p.252_a82-95","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion head facing","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.7","Ionia Wartenberg 2020 Series 7","ionia_wartenberg_series.7","-520","-495","","","","","Electrum","","Ionia","","","Antithetical lions","","Rough oblong incuse with dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_i","Ephesus Karwiese 1995 Series I","ephesus_karwiese_1995_series_i","-650","-560","","","","","Electrum","Ephesus","Ionia","","","Lion paw","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.2","Phocaea Bodenstedt 1981 Series 1.1.2","phocaea_bodenstedt_1981_series_1.1.2","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal","","Two incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.92","Mytilene Bodenstedt 1981 Series 5.92","mytilene_bodenstedt_1981_series_5.92","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Bust of a maenad dancing wearing a sphendone (ribbon) and adorned with earrings","","Flaming torch in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.9.1","Mytilene Bodenstedt 1981 Series 1.9.1","mytilene_bodenstedt_1981_series_1.9.1","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged lion roaring","","Rooster's head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.71","Phocaea Bodenstedt 1981 Series 3.71","phocaea_bodenstedt_1981_series_3.71","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head, hair in sakkos (snood); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.65","Phocaea Bodenstedt 1981 Series 3.65","phocaea_bodenstedt_1981_series_3.65","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of satrap (Tissaphernes?), bearded wearing a satrap's cap and a tiara; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.25","Mytilene Bodenstedt 1981 Series 2.25","mytilene_bodenstedt_1981_series_2.25","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Calf's head, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxvii","Lydia Weidauer 1975 XXXVII","lydia_weidauer_1975_xxxvii","-637","-500","","","","","Electrum","","Lydia","","","Bearded head","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.15","Mytilene Bodenstedt 1981 Series 1.15","mytilene_bodenstedt_1981_series_1.15","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged boar","","Head of lion roaring incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e1","Agathocles of Syracuse Syracuse De Lisle 2021 E1","syracuse.de_lisle_2021.e1","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.106","Phocaea Bodenstedt 1981 Series 4.106","phocaea_bodenstedt_1981_series_4.106","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a bun, adorned with earrings; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.109.2","Phocaea Bodenstedt 1981 Series 4.109.2","phocaea_bodenstedt_1981_series_4.109.2","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head with hair in sphendone (ribbon); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.92","Phocaea Bodenstedt 1981 Series 3.92","phocaea_bodenstedt_1981_series_3.92","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a sakkos (snood); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.35","Phocaea Bodenstedt 1981 Series 2.35","phocaea_bodenstedt_1981_series_2.35","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Bull's head with human features; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
