"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/anazarbus_ziegler_1993_1","Anazarbus Ziegler 1993 1","anazarbus_ziegler_1993_1","-100","-64","","","","","Bronze","Anazarbe","Cilicie","","","Tête de Zeus Olybris à droite, coiffée d'une couronne de laurier.","","Zeus Olybris assis sur un trône, tenant une Nikè (Victoire) le couronnant, s'appuyant sur un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_mallus_babelon_1910_715","Mazaeus Mallus Babelon 1910 715","mazaeus_satrap_mallus_babelon_1910_715","-340","-330","Mazaios","","","","Argent","Karataş","Cilicie","Empire achéménide","","Baaltar assis sur un trône, barbu, drapé, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus","","Deux murs de quatre tours crénelées et un lion terrassant un taureau agenouillé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_33","Alexandreia ad Issum Levante 1971 33","alexandreia_ad_issum_levante_1971_33","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicie","","","Tête de Tychè, coiffée d'une couronne de tours et voilée","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_8","Mopsus von Aulock 1963 8","mopsus_von_aulock_1963_8","-100","-30","","","","","Bronze","Mopsos fils d'Ampyx","Cilicie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Artémis chasseresse tenant un arc et tirant la flèche de son carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_47","Soli (Pompeiopolis) BMC Soli 47","soli-pompeiopolis_bmc_47","-200","-30","","","","","Bronze","Soles","Cilicie","","","Deux grappes de raisin sur une tige","","Etoile à six branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_42","Soli (Pompeiopolis) BMC Soli 42","soli-pompeiopolis_bmc_42","-200","-30","","","","","Bronze","Soles","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Pilei (bonnets) des Dioscures, surmontés d'étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1528","Nagidus Babelon 1910 1528","nagidus_babelon_1910_1528","-400","-330","","","","","Argent","Nagidus","Cilicie","","","Tête d'Aphrodite, coiffée d'un chignon.","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_sng_levante_16-7","Celenderis SNG Levante 16-7","celenderis_sng_levante_16-7","-450","-440","","","","","Argent","Celenderis","Cilicie","","","Cavalier nu assis de côté sur un cheval, tenant la bride du cheval et un fouet","","Protomè (avant-train) de bouquetin courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_34-40","Alexandreia ad Issum Levante 1971 34-40","alexandreia_ad_issum_levante_1971_34-40","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Zeus, vêtu d'un himation, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_933-8","Tarsus SNG Levante 933-8","tarsus_sng_levante_1986_933-8","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile.","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnabazus_satrap_nagidus_lederer_1932_iv","Pharnabazus Nagidus Lederer 1932 Group IV","pharnabazus_satrap_nagidus_lederer_1932_iv","-380","-375","Pharnabaze","","","","Argent","Nagidus","Cilicie","Phrygie hellespontique","","Aphrodite assise sur un trône orné d'un sphinx, vêtue d'un long péplos, tenant une phiale (coupe rituelle) et un fleur de lotus.","","Tête d'Arès, coiffé d'un casque à cimier, barbu.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexandreia_ad_issum_levante_1971_11-32","Alexandreia ad Issum Levante 1971 11-32","alexandreia_ad_issum_levante_1971_11-32","-164","-30","","","","","Bronze","Alexandreia ad Issum","Cilicie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Zeus, vêtu d'un himation, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_k3","Tarsus Casabonne 2000 K3","tarsus_casabonne_2000_k3","-400","-380","","","","","Argent","Tarse","Cilicie","","","Athéna, coiffée d'un casque attique à cimier, assise sur un trône, tenant une lance et appuyée sur un bouclier","","Jeune femme accroupie jetant des astragales (osselets)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_1-2","Hieropolis Castabala Robert 1964 1-2","hieropolis_castabala_robert_1964_1-2","-175","-164","","","","","Bronze","Hieropolis Castabala","Cilicie","","","Tête d'Antiochos IV, coiffée d'un diadème et d'une couronne radiée","","Aigle debout, les ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_940-61","Tarsus SNG Levante 940-61","tarsus_sng_levante_1986_940-61","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Buste de Tychè, coiffé d'une couronne de tours et d'un voile","","Sandan sur un animal à quatre pattes, cornu et ailé, dans une structure pyramidale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_710","Seleuceia ad Calycadnum SNG Levante 710","seleuceia_ad_calycadnum_sng_levante_1986_710","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Chouette, tête de face, dans une couronne de chêne.","","Massue ornée d'une bandelette, dans une couronne de chêne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_ix","Nagidus Lederer 1932 Group IX","nagidus_lederer_1932_ix","-355","-350","","","","","Argent","Nagidus","Cilicie","","","Aphrodite assise sur un trône, coiffée d'un calathos (coiffe cylindrique), vêtue d'un drapé, tenant une phiale (coupe rituelle), dans le champ gauche, Eros volant, tenant une couronne","","Dionysos, barbu, vêtu d'un chiton long, tenant deux grappes de raisin et s'appuyant sur un thyrse (sceptre surmonté d'une pomme de pin ornée de bandelettes); dans le champ gauche, ΓΑΡ, cigale et monogramme.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1408","Mallus Babelon 1910 1408","mallus_babelon_1910_1408","-400","-386","","","","","Argent","Karataş","Cilicie","","","Tête de Kronos à droite, barbue, coiffée d'un diadème ; dans le champ gauche, poisson.","","Déméter, vêtue d'un chiton, tenant une torche allumée et un bouquet d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_bmc_40-1","Celenderis BMC Celenderis 40-1","celenderis_bmc_40-1","-100","-30","","","","","Bronze","Celenderis","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile ; dans le champ gauche, ΑB.","","Apollon nu à gauche, tenant une branche de laurier et s'accoudant sur un cippe surmonté d'un trépied du bras gauche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_12-13","Hieropolis Castabala Robert 1964 12-13","hieropolis_castabala_robert_1964_12-13","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicie","","","Tête de Tychè, coiffée d'une couronne de tours et voilée","","Déesse avec kalathos assise sur un trône ; sous le trône, aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_701","Seleuceia ad Calycadnum SNG Levante 701","seleuceia_ad_calycadnum_sng_levante_1986_701","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile.","","Athéna à gauche, coiffée d'un casque à cimier, tenant une Nikè (Victoire) volant à droite et une lance; dans le champ droit à ses pieds, bouclier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4c.109-12","Aegeae Bloesch 1982 Period 4C.109-12","aegeae_cilicia_bloesch_1982_period_4c.109-12","-44","-29","","","","","Argent","Aegeae","Cilicie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et d'un voile.","","Athéna à gauche, coiffée d'un casque à cimier, tenant une Nikè (Victoire), s'appuyant sur un bouclier et tenant un sceptre ; dans le champ gauche, massue et IZ.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1394","Mallus Babelon 1910 1394","mallus_babelon_1910_1394","-425","-400","","","","","Argent","Karataş","Cilicie","","","Personnage à deux têtes janiformes (Kronos ?) barbues, agenouillé de face, portant quatre ailes, tenant dans ses mains un disque solaire","","Cygne avec oiseau sur le dos picorant ses ailes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1409","Mallus Babelon 1910 1409","mallus_babelon_1910_1409","-400","-386","","","","","Argent","Karataş","Cilicie","","","Tête de Déméter, coiffée d'un voile et d'une stéphanè","","Déméter, vêtue d'un chiton, tenant une torche allumée et un bouquet d'épis de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_471","Cilicia SNG Paris 471","undetermined_cilicia_sng_paris_471","-400","-300","","","","","Argent","","Cilicie","","","Tête de face (?)","","Tête janiforme d'Athéna, coiffée d'un casque corinthien à cimier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_702","Seleuceia ad Calycadnum SNG Levante 702","seleuceia_ad_calycadnum_sng_levante_1986_702","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier","","Tête de dieu (Hélios) rayonne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d4","Tarsus Casabonne 2000 D4","tarsus_casabonne_2000_d4","-425","-400","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Nergal debout sur un lion tenant un arc et une lance (ou sceptre) ; derrière, arbre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_41","Soli (Pompeiopolis) BMC Soli 41","soli-pompeiopolis_bmc_41","-200","-30","","","","","Bronze","Soles","Cilicie","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Chouette debout de trois-quarts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_718","Seleuceia ad Calycadnum SNG Levante 718","seleuceia_ad_calycadnum_sng_levante_1986_718","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Tychè (Fortune) assise tenant un épi de blé","","Athéna tenant une Nikè (Victoire), une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1494-5","Celenderis Babelon 1910 1494-5","celenderis_babelon_1910_1494-5","-350","-300","","","","","Argent","Celenderis","Cilicie","","","Tête de Gorgone de face, les cheveux hérissés.","","Bouquetin agenouillé, retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_438","Cilicia SNG Paris 438","undetermined_cilicia_sng_paris_438","-450","-400","","","","","Argent","","Cilicie","","","le Grand Roi à droite, barbu, coiffé de la kydaris (couronne crénelée), vêtu de la kandys (tunique perse), tenant un poignard, tenant un lion par la crinière , debout face à lui.","","Vache allaitant son veau ; dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_545-62","Soli (Pompeiopolis) Babelon 1910 545-62","cilician_dynasts_soli-pompeiopolis_babelon_1910_545-62","-400","-385","","","","","Argent","Soles","Cilicie","","","Tête à droite, coiffée d'un chignon; dans le champ supérieur, dauphin à droite.","","Grappe de raisin accrochée à une branche, grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_463-4","Cilicia SNG Paris 463-4","undetermined_cilicia_sng_paris_463-4","-400","-300","","","","","Argent","","Cilicie","","","Tête de Gorgone de face, tirant la langue.","","Protomè (avant-train) de cheval bondissant, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1395-1403","Mallus Babelon 1910 1395-1403","mallus_babelon_1910_1395-1403","-400","-386","","","","","Argent","Karataş","Cilicie","","","Divinité masculine (Kronos ?) agenouillée à gauche, portant deux ailes et tenant un disque solaire","","Cygne marchant, les ailes écartées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_i","Tarsus Casabonne 2000 I","tarsus_casabonne_2000_i","-400","-380","","","","","Argent","Tarse","Cilicie","","","Le Grand Roi agenouillé, barbu, coiffé de la kidaris (couronne crénelée), vêtu d'un kandys (tunique perse), tenant la tête d'un lion debout devant lui et un poignard.","","le Grand Roi, barbu, coiffé de la kidaris (couronne dentelée) et vêtu de la kandys (tunique perse), tenant un objet devant lui et s'appuyant sur une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6b.264-74","Aegeae Bloesch 1982 Period 6B.264-74","aegeae_cilicia_bloesch_1982_period_6b.264-74","-35","-27","","","","","Bronze","Aegeae","Cilicie","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier.","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_54-6","Adana Levante 1984 54-6","adana_levante_1984_54-6","-164","-30","","","","","Bronze","Adana","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Aigle à gauche, sur un épi de céréale.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_680-9","Seleuceia ad Calycadnum SNG Levante 680-9","seleuceia_ad_calycadnum_sng_levante_1986_680-9","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier ; dans le champ gauche, lettres indéterminées.","","Victoire, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6b.275-80","Aegeae Bloesch 1982 Period 6B.275-80","aegeae_cilicia_bloesch_1982_period_6b.275-80","-35","-27","","","","","Bronze","Aegeae","Cilicie","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier, vêtu de l'égide.","","Tychè (Fortune), coiffée d'une couronne de tours, tenant une corne d'abondance et s'appuyant sur un gouvernail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_10-11","Hieropolis Castabala Robert 1964 10-11","hieropolis_castabala_robert_1964_10-11","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicie","","","Tête de Tychè, coiffée d'une couronne de tours et voilée","","Déesse avec kalathos assise sur un trône","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1462-4","Celenderis Babelon 1910 1462-4","celenderis_babelon_1910_1462-4","-440","-400","","","","","Argent","Celenderis","Cilicie","","","Tête de Gorgone de face, tirant la langue.","","Protomè (avant-train) de Pégase, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazus_satrap_issus_brindley_group_4a","Tiribazus Issus Brindley 1993 Group 4a","tiribazus_satrap_issus_brindley_group_4a","-386","-380","Tiribazus","","","","Argent","Issus","Cilicie","","","Baal à gauche, barbu, vêtu d'un drapé sur les jambes et l'épaule gauche, tenant un oiseau volant à gauche dans sa main droite, tenant un sceptre surmonté d'un lotus.","","Ahura-Mazda ailé de face, tête à droite, tenant une couronne et un lotus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b3","Tarsus Casabonne 2000 B3","tarsus_casabonne_2000_b3","-425","-400","","","","","Argent","Tarse","Cilicie","","","Lion terrassant un taureau agenouillé","","Epi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6a.213-32","Aegeae Bloesch 1982 Period 6A.213-32","aegeae_cilicia_bloesch_1982_period_6a.213-32","-35","-27","","","","","Bronze","Aegeae","Cilicie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Athéna à gauche, coiffée d'un casque à cimier, tenant une Nikè (Victoire), s'appuyant sur un bouclier et tenant un sceptre ; dans le champ gauche, EP.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_711-15","Seleuceia ad Calycadnum SNG Levante 711-15","seleuceia_ad_calycadnum_sng_levante_1986_711-15","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier, vêtu d'une cuirasse","","Chouette, tête de face, dans une couronne de chêne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_kraay_1961_series_i","Celenderis Kraay 1962 Series I","celenderis_kraay_1961_series_i","-440","-400","","","","","Argent","Celenderis","Cilicie","","","Cavalier nu assis de côté sur un cheval à droite, tenant la bride du cheval , un fouet; dansle champ droit, A.","","Bouquetin agenouillé, retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_35-6","Soli (Pompeiopolis) BMC Soli 35-6","soli-pompeiopolis_bmc_35-6","-200","-30","","","","","Bronze","Soles","Cilicie","","","Egide avec tête de Gorgone ailée au centre","","Déesse (Aphrodite), coiffée d'une couronne de tours, chevauchant un taureau ; derrière, aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zephyrium_sng_levante_900-3","Zephyrium SNG Levante 900-03","zephyrium_sng_levante_900-3","-100","-30","","","","","Bronze","Zephyrium","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Tychè assise sur un trône, coiffée d'une couronne de tours et vêtue d'un long péplos, le bras gauche posé sur le trône et tenant un sceptre surmonté d'une fleur de lotus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_436-7","Cilicia SNG Paris 436-7","undetermined_cilicia_sng_paris_436-7","-450","-400","","","","","Argent","","Cilicie","","","Héraclès à droite, barbu, coiffé d'une couronne, brandissant une massue et tenant la queue d'un lion, un arc dans son carquois à la ceinture","","Vache allaitant son veau ; dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_3.20-61","Aegeae Bloesch 1982 Period 3.20-61","aegeae_cilicia_bloesch_1982_period_3.20-61","-164","-120","","","","","Bronze","Aegeae","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Tête de cheval bridée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_v","Nagidus Lederer 1932 Group V","nagidus_lederer_1932_v","-375","-370","","","","","Argent","Nagidus","Cilicie","","","Aphrodite assise sur une chaise, coiffée d'une sphendonè (bandelette), drapée, tenant une phiale (coupe rituelle) ; dans le champ droit, Eros tendant une couronne vers Aphrodite, les ailes ouvertes","","Dionysos, barbu, vêtu d'un chiton long, tenant deux grappes de raisin et s'appuyant sur un thyrse (sceptre surmonté d'une pomme de pin ornée de bandelettes)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_690-8","Seleuceia ad Calycadnum SNG Levante 690-8","seleuceia_ad_calycadnum_sng_levante_1986_690-8","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicie","","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","","Protomè (avant-train) de cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_962-70","Tarsus SNG Levante 962-70","tarsus_sng_levante_1986_962-70","-164","-30","","","","","Bronze","Tarse","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile.","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/holmi_roma_16_324","Holmi Roma 16 (2018) 324","holmi_roma_16_324","-450","-400","","","","","Argent","Holmi","Cilicie","","","Éphèbe descendant de cheval","","Poupe de galère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isaura_gokturk_2000_87","Isaura Gökturk 2000 87","isaura_gokturk_2000_87","-400","-330","","","","","Argent","Isaurie","Cilicie","","","Egide avec la tête d'Héraclès de trois-quarts","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_roma_16_325","Tarsus Roma 16 (2018) 325","tarsus_roma_16_325","-426","-401","","","","","Argent","Tarse","Cilicie","","","Cavalier perse, barbu, coiffé d'un bashlik (coiffe perse en cuir) et tenant une fleur de lotus","","Persian soldier advancing, bow and quiver over shoulder, extending both hands with uncertain object in right, towards Greek soldier seated facing him on quiver, wearing crested Attic helmet, supporting himself with his left hand, bow on the ground at his side; all within incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1510bis","Nagidus Babelon 1910 1510bis","nagidus_babelon_1910_1510bis","-400","-330","","","","","Argent","Nagidus","Cilicie","","","Tête de Pan barbu aux oreilles de bouc","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_3.73-80","Aegeae Bloesch 1982 Period 3.73-80","aegeae_cilicia_bloesch_1982_period_3.73-80","-164","-120","","","","","Bronze","Aegeae","Cilicie","","","Tête d'Héraclès, coiffée d'une couronne ; grènetis","","Massue avec taenia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_babelon_1910_721","Issus Babelon 1910 721","issus_babelon_1910_721","-330","-323","","","","","Argent","Issus","Cilicie","","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, vêtu d'un drapé et parée d'un collier; de part et d'autre, Ι et Σ.","","Baaltars assis sur un trône orné à gauche, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, épi de céréale et grappe de raisin ; dans le champ inférieur, I.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_casabonne_2004_pl.3.19","Issus Casabonne 2004 Pl. 3, 19","issus_casabonne_2004_pl.3.19","-380","-370","","","","","Argent","Issus","Cilicie","","","Tête d'Athéna, coiffée d'un casque corinthien à trois cimiers","","Apollon, drapé, coiffé d'une couronne de laurier, tenant une phiale (coupe rituelle) et s'appuyant sur une branche de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_i","Nagidus Lederer 1932 Group I","nagidus_lederer_1932_i","-425","-410","","","","","Argent","Nagidus","Cilicie","","","Aphrodite assise sur un trône, coiffée de longues nattes, drapée, tenant une phiale (coupe rituelle), dans le champ droit, Eros tendant une couronne vers Aphrodite, les ailes ouvertes, ΣΙ","","Dionysos, barbu, vêtu d'une chlamyde, tenant un canthare (vase à vin) et s'appuyant sur un thryse (sceptre surmonté d'une pomme de pin ornée de bandelettes) .","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e4","Tarsus Casabonne 2000 E4","tarsus_casabonne_2000_e4","-425","-400","","","","","Argent","Tarse","Cilicie","","","Protomè (avant-train) de cheval ailé bondissant.","","Symbole dans un losange.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ura_bmc_celenderis_18","Ura BMC Celenderis 18","ura_bmc_celenderis_18","-450","-400","","","","","Argent","Ura","Cilicie","","","Bouquetin ailé agenouillé, la tête retournée ; oiseau picorant le dos d'une chèvre ; grènetis","","Chouette debout de face, ailes ouvertes ; le tout dans un carré incus aux angles arrondis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4a.82-99","Aegeae Bloesch 1982 Period 4A.82-99","aegeae_cilicia_bloesch_1982_period_4a.82-99","-130","-75","","","","","Bronze","Aegeae","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile.","","Protomè (avant-train) de cheval bondissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_paris_1102","Corycus SNG Paris 1102","corycus_sng_paris_1102","-100","-30","","","","","Bronze","Korikos","Cilicie","","","Tête de Poséidon à droite ; dans le champ droit, trident.","","Nikè (Victoire) marchant, tenant une couronne et tenant une palme.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazus_satrap_mallus_babelon_1910_580","Tiribazus Mallus Babelon 1910 580","tiribazus_satrap_mallus_babelon_1910_580","-386","-380","Tiribazus","","","","Argent","Karataş","Cilicie","","","Ahura-Mazda de face, tête à droite, tenant une couronne et une fleur de lotus, le bas du corps formé d'un disque solaire ailé.","","Baal à gauche, vêtu d'un drapé, tenant un aigle et s'appuyant sur un sceptre .","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_925","Tarsus SNG Levante 925","tarsus_sng_levante_1986_925","-164","-30","","","","","Argent","Tarse","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Sandan sur un animal à quatre pattes, cornu et ailé, tenant une double hache","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arsames_satrap_mallus_babelon_1910_723","Arsames, satrap of Cilicia Mallus Babelon 1910 723","arsames_satrap_mallus_babelon_1910_723","-340","-330","Arsamès","","","","Argent","Karataş","Cilicie","Empire achéménide","","Buste d'Athéna de trois-quarts, coiffée d'un casque attique à trois cimiers, vêtu d'un drapé et parée d'un collier.","","Baaltars assis sur un trône orné à gauche, un bras appuyé sur le dossier, tenant un sceptre surmonté d'une fleur de lotus ; dans le champ gauche, épi de céréale et grappe de raisin; sous le thône, M.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazos_satrap_cilicia_babelon_1910_578","Cilicia Babelon 1910 578","tiribazos_satrap_cilicia_babelon_1910_578","-385","-380","","","","","Argent","","Cilicie","","","Buste d'Héraclès à droite, barbu, vêtu d'une peau de lion.","","Buste de Tiribaze à droite, barbu, coiffé d'un bonnet de satrape.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_moysey_1986_4","Tarkumuwa, satrap of Cilicia Tarsus Moysey 1986 Issue 4","datames_satrap_tarsus_moysey_1986_4","-373","-368","Tarkumuwa, satrap of Cilicia","","","","Argent","Tarse","Cilicie","Empire achéménide","","Tête féminine (Aréthuse?) de trois-quarts, coiffée d'un diadème, les cheveux flottants, parée de boucles d'oreilles et d'un collier.","","Buste d'Arès à droite, barbu, coiffé d'un casque attique à cimier, vêtu d'une cape; dans le champ gauche, grappe de raisin.","2023-11-29T11:08:31Z"
