"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1394","Mallus Babelon 1910 1394","mallus_babelon_1910_1394","-425","-400","","","","","Silver","Mallus","Cilicia","","","Figure with two janiform heads (Kronos?) kneeling facing, bearded, bearing four wings, holding in his hands a solar disk","","Swan with bird on back pecking wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1409","Mallus Babelon 1910 1409","mallus_babelon_1910_1409","-400","-386","","","","","Silver","Mallus","Cilicia","","","Head of Demeter wearing a veil and stephane (crown)","","Demeter, dressed in a chiton (tunic), holding a lighted torch and a bunch of corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_471","Cilicia SNG Paris 471","undetermined_cilicia_sng_paris_471","-400","-300","","","","","Silver","","Cilicia","","","Head facing(?)","","Janiform head of Athena wearing a crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_702","Seleuceia ad Calycadnum SNG Levante 702","seleuceia_ad_calycadnum_sng_levante_1986_702","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Bust of Athena wearing a crested Corinthian helmet","","Head of god (Helios) wearing radiate crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_d4","Tarsus Casabonne 2000 D4","tarsus_casabonne_2000_d4","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Persian horseman, bearded wearing a kyrbasia (Persian leather headdress) and holding a lotus flower","","Nergal standing on a lion holding a bow and spear (or sceptre); behind, tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_41","Soli (Pompeiopolis) BMC Soli 41","soli-pompeiopolis_bmc_41","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Owl standing three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_718","Seleuceia ad Calycadnum SNG Levante 718","seleuceia_ad_calycadnum_sng_levante_1986_718","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Tyche seated holding a corn-ear","","Athena holding Nike, spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1494-5","Celenderis Babelon 1910 1494-5","celenderis_babelon_1910_1494-5","-350","-300","","","","","Silver","Celenderis","Cilicia","","","Gorgon head facing, spiky hair","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_438","Cilicia SNG Paris 438","undetermined_cilicia_sng_paris_438","-450","-400","","","","","Silver","","Cilicia","","","Persian Great King bearded wearing Persian kidaris (crenellated crown) and kandys (Persian tunic), holding a dagger and a lion by Persian mane","","Cow, suckling her calf;  the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_545-62","Soli (Pompeiopolis) Babelon 1910 545-62","cilician_dynasts_soli-pompeiopolis_babelon_1910_545-62","-400","-385","","","","","Silver","Soli (Pompeiopolis)","Cilicia","","","Naked archer wearing a winged conical tiara, kneeling and examining an arrow in his hands","","Grapes in a dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_463-4","Cilicia SNG Paris 463-4","undetermined_cilicia_sng_paris_463-4","-400","-300","","","","","Silver","","Cilicia","","","Gorgon head facing, tongue sticking out","","Forepart of a horse leaping, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mallus_babelon_1910_1395-1403","Mallus Babelon 1910 1395-1403","mallus_babelon_1910_1395-1403","-400","-386","","","","","Silver","Mallus","Cilicia","","","Male deity (Kronos?) running, dressed in a chiton, with two wings and holding a solar disk in his hands","","Swan walking, wings parted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_i","Tarsus Casabonne 2000 I","tarsus_casabonne_2000_i","-400","-380","","","","","Silver","Tarsus","Cilicia","","","Persian Great King bearded wearing Persian kidaris (crenellated crown) and kandys (Persian tunic), holding Persian head of a lion standing in front of him and a dagger","","The Persian Great King bearded wearing the kydaris (crenellated crown) and kandys (Persian tunic), holding an object in front and leaning on a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6b.264-74","Aegeae Bloesch 1982 Period 6B.264-74","aegeae_cilicia_bloesch_1982_period_6b.264-74","-35","-27","","","","","Bronze","Aegeae","Cilicia","","","Bust of Athena wearing a crested Corinthian helmet","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adana_levante_1984_54-6","Adana Levante 1984 54-6","adana_levante_1984_54-6","-164","-30","","","","","Bronze","Adana","Cilicia","","","Head of Tyche wearing a turreted crown","","Eagle on a corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_680-9","Seleuceia ad Calycadnum SNG Levante 680-9","seleuceia_ad_calycadnum_sng_levante_1986_680-9","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Bust of Athena wearing a crested Corinthian helmet","","Nike holding a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6b.275-80","Aegeae Bloesch 1982 Period 6B.275-80","aegeae_cilicia_bloesch_1982_period_6b.275-80","-35","-27","","","","","Bronze","Aegeae","Cilicia","","","Bust of Athena wearing a crested Corinthian helmet and an aegis","","Tyche wearing a turreted wreath holding a cornucopia and leaning on a rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hieropolis_castabala_robert_1964_10-11","Hieropolis Castabala Robert 1964 10-11","hieropolis_castabala_robert_1964_10-11","-164","-30","","","","","Bronze","Hieropolis Castabala","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Goddess with kalathos (basket) seated on a throne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1462-4","Celenderis Babelon 1910 1462-4","celenderis_babelon_1910_1462-4","-440","-400","","","","","Silver","Celenderis","Cilicia","","","Gorgon head facing, tongue sticking out","","Forepart of a Pegasus, in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazus_satrap_issus_brindley_group_4a","Tiribazus Issus Brindley 1993 Group 4a","tiribazus_satrap_issus_brindley_group_4a","-386","-380","Tiribazus","","","","Silver","Issus","Cilicia","Satrapy of Lydia||Satrapy of Armenia","","Baal, bearded and draped, holding a bird and a sceptre surmounted by a lotus","","Ahura-Mazda, winged, facing, holding a wreath and a lotus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b3","Tarsus Casabonne 2000 B3","tarsus_casabonne_2000_b3","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Lion slaying a kneeling bull","","Corn-ear in a diamond","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_6a.213-32","Aegeae Bloesch 1982 Period 6A.213-32","aegeae_cilicia_bloesch_1982_period_6a.213-32","-35","-27","","","","","Bronze","Aegeae","Cilicia","","","Head of Zeus wearing a laurel wreath","","Athena wearing a crested helmet, holding a Nike, leaning on a shield and holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_711-15","Seleuceia ad Calycadnum SNG Levante 711-15","seleuceia_ad_calycadnum_sng_levante_1986_711-15","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Bust of Athena wearing a crested Corinthian helmet and a breastplate","","Owl, head facing, in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_kraay_1961_series_i","Celenderis Kraay 1962 Series I","celenderis_kraay_1961_series_i","-440","-400","","","","","Silver","Celenderis","Cilicia","","","Naked horseman seated sideways on a horse, holding the horse's bridle and a whip","","Ibex kneeling, turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_35-6","Soli (Pompeiopolis) BMC Soli 35-6","soli-pompeiopolis_bmc_35-6","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Aegis with winged Gorgon head in centre","","Goddess (Aphrodite?) wearing turreted crown, riding on bull; behind, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zephyrium_sng_levante_900-3","Zephyrium SNG Levante 900-03","zephyrium_sng_levante_900-3","-100","-30","","","","","Bronze","Zephyrium","Cilicia","","","Head of Tyche wearing a turreted crown","","Tyche seated on a throne wearing a turreted crown and a long peplos, resting arm on the throne and holding a sceptre surmounted by a lotus flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_sng_paris_436-7","Cilicia SNG Paris 436-7","undetermined_cilicia_sng_paris_436-7","-450","-400","","","","","Silver","","Cilicia","","","Heracles, bearded and wearing a wreath, brandishing a club and holding the tail of a lion wearing a bow in gorytos (bow case) at his waist","","Cow, suckling her calf;  the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_3.20-61","Aegeae Bloesch 1982 Period 3.20-61","aegeae_cilicia_bloesch_1982_period_3.20-61","-164","-120","","","","","Bronze","Aegeae","Cilicia","","","Head of Tyche wearing a turreted crown","","Horse head wearing a bridle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_v","Nagidus Lederer 1932 Group V","nagidus_lederer_1932_v","-375","-370","","","","","Silver","Nagidus","Cilicia","","","Aphrodite seated on a chair wearing a sphendone (ribbon), draped, holding a phiale (ritual bowl); in the right field, Eros, wings open, holding out a wreath towards Aphrodite","","Dionysus, bearded wearing a long chiton (tunic) holding two bunches of grapes and leaning on a thyrsus (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_ad_calycadnum_sng_levante_1986_690-8","Seleuceia ad Calycadnum SNG Levante 690-8","seleuceia_ad_calycadnum_sng_levante_1986_690-8","-200","-30","","","","","Bronze","Seleuceia ad Calycadnum","Cilicia","","","Head of Apollo wearing a laurel wreath","","Forepart of a horse running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_962-70","Tarsus SNG Levante 962-70","tarsus_sng_levante_1986_962-70","-164","-30","","","","","Bronze","Tarsus","Cilicia","","","Head of Tyche wearing a veil and turreted crown","","Sandan on a four-legged, horned and winged animal holding a double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/holmi_roma_16_324","Holmi Roma 16 (2018) 324","holmi_roma_16_324","-450","-400","","","","","Silver","Holmi","Cilicia","","","Ephebe dismounting from horse","","Stern of a galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isaura_gokturk_2000_87","Isaura Gökturk 2000 87","isaura_gokturk_2000_87","-400","-330","","","","","Silver","Isaura","Cilicia","","","Aegis with head of Heracles three-quarters facing","","Head of a lion facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_roma_16_325","Tarsus Roma 16 (2018) 325","tarsus_roma_16_325","-426","-401","","","","","Silver","Tarsus","Cilicia","","","Persian horseman, bearded wearing a kyrbasia (Persian leather headdress) and holding a lotus flower","","Persian soldier advancing, bow and quiver over shoulder, extending both hands with uncertain object in right, towards Greek soldier seated facing him on quiver, wearing crested Attic helmet, supporting himself with his left hand, bow on the ground at his side; all within incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_babelon_1910_1510bis","Nagidus Babelon 1910 1510bis","nagidus_babelon_1910_1510bis","-400","-330","","","","","Silver","Nagidus","Cilicia","","","Head of Pan bearded with goat ears","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_3.73-80","Aegeae Bloesch 1982 Period 3.73-80","aegeae_cilicia_bloesch_1982_period_3.73-80","-164","-120","","","","","Bronze","Aegeae","Cilicia","","","Head of Heracles wearing wreath; dotted border","","Club with taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_babelon_1910_721","Issus Babelon 1910 721","issus_babelon_1910_721","-330","-323","","","","","Silver","Issus","Cilicia","","","Bust of Athena three-quarters facing, draped and adorned with a necklace, wearing an Attic helmet with triple crest","","Baaltars seated on an ornate throne, his arm resting on the backrest, holding a sceptre surmounted by a lotus flower; in the field, corn-ear and bunch of grapes; in the lower field, I","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_casabonne_2004_pl.3.19","Issus Casabonne 2004 Pl. 3, 19","issus_casabonne_2004_pl.3.19","-380","-370","","","","","Silver","Issus","Cilicia","","","Head of Athena wearing a triple crested Corinthian helmet","","Apollo, draped, wearing a laurel wreath, holding a phiale (ritual bowl) and leaning on a laurel branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nagidus_lederer_1932_i","Nagidus Lederer 1932 Group I","nagidus_lederer_1932_i","-425","-410","","","","","Silver","Nagidus","Cilicia","","","Aphrodite seated on a throne wearing long braids, draped, holding a phiale (ritual bowl); in the right field, Eros, wings open, holding out a wreath towards Aphrodite","","Dionysus, bearded, dressed in a chlamys holding a kantharos (wine vase) and leaning on a thrysos (sceptre surmounted by a pine cone decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_e4","Tarsus Casabonne 2000 E4","tarsus_casabonne_2000_e4","-425","-400","","","","","Silver","Tarsus","Cilicia","","","Forepart of winged horse leaping","","Symbol in a rhombus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ura_bmc_celenderis_18","Ura BMC Celenderis 18","ura_bmc_celenderis_18","-450","-400","","","","","Silver","Ura","Cilicia","","","Winged ibex kneeling, head turned back; bird pecking goat's back; border of dots","","Owl standing facing, wings open; all in incuse square with round angles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegeae_cilicia_bloesch_1982_period_4a.82-99","Aegeae Bloesch 1982 Period 4A.82-99","aegeae_cilicia_bloesch_1982_period_4a.82-99","-130","-75","","","","","Bronze","Aegeae","Cilicia","","","Head of Tyche wearing a veil and turreted crown; dotted border","","Forepart of a horse leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corycus_sng_paris_1102","Corycus SNG Paris 1102","corycus_sng_paris_1102","-100","-30","","","","","Bronze","Corycus","Cilicia","","","Head of Poseidon","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazus_satrap_mallus_babelon_1910_580","Tiribazus Mallus Babelon 1910 580","tiribazus_satrap_mallus_babelon_1910_580","-386","-380","Tiribazus","","","","Silver","Mallus","Cilicia","Satrapy of Lydia||Satrapy of Armenia","","Ahura-Mazda facing, the lower body formed by a winged solar disk, holding a wreath and a lotus flower","","Baal draped, holding an eagle and leaning on a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_sng_levante_1986_925","Tarsus SNG Levante 925","tarsus_sng_levante_1986_925","-164","-30","","","","","Silver","Tarsus","Cilicia","","","Head of Tyche wearing a turreted crown","","Sandan on a four-legged, horned and winged animal holding a double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arsames_satrap_mallus_babelon_1910_723","Arsames, satrap of Cilicia Mallus Babelon 1910 723","arsames_satrap_mallus_babelon_1910_723","-340","-330","Arsames, satrap of Cilicia","","","","Silver","Mallus","Cilicia","Achaemenid Empire","","Bust of Athena three-quarters facing, draped and adorned with a necklace, wearing an Attic helmet with triple crest","","Baaltars seated on an ornate throne, his arm resting on the backrest, holding a sceptre surmounted by a lotus flower; in the field, corn-ear and bunch of grapes; below throne, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiribazos_satrap_cilicia_babelon_1910_578","Cilicia Babelon 1910 578","tiribazos_satrap_cilicia_babelon_1910_578","-385","-380","","","","","Silver","","Cilicia","","","Bust of Heracles bearded wearing a lion's skin","","Bust of Tiribazos, bearded wearing a satrapal cap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_moysey_1986_4","Tarkumuwa, satrap of Cilicia Tarsus Moysey 1986 Issue 4","datames_satrap_tarsus_moysey_1986_4","-373","-368","Tarkumuwa, satrap of Cilicia","","","","Silver","Tarsus","Cilicia","Achaemenid Empire","","Head of a woman (Arethusa?) three-quarters facing wearing a diadem, adorned with earrings and a necklace","","Bust of Ares, bearded, wearing a cape and crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/datames_satrap_tarsus_moysey_1986_5","Tarkumuwa, satrap of Cilicia Tarsus Moysey 1986 Issue 5","datames_satrap_tarsus_moysey_1986_5","-368","-360","Tarkumuwa, satrap of Cilicia","","","","Silver","Tarsus","Cilicia","Achaemenid Empire","","Baaltars seated on a diphros bearded, draped, holding an ear of wheat and a bunch of grapes in his left hand; in left field, an eagle flying; in the background, thymiaterion (incense burner); all in a crenellated circle","","Ana, naked, pointing to Datames, draped, raising his hand; between them, thymiaterion (incense burner); the whole in a square border of dots, within a temple","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mazaeus_satrap_issus_babelon_1910_714","Mazaeus Issus Babelon 1910 714","mazaeus_satrap_issus_babelon_1910_714","-340","-330","Mazaeus","","","","Silver","Issus","Cilicia","Achaemenid Empire||Empire of Alexander the Great","","Baaltars seated on a throne, bearded, draped, one arm resting on backrest, holding a sceptre surmounted by a lotus flower","","Two walls of four crenellated towers and a lion slaying a kneeling bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/issus_brindley_group_6","Issus Brindley 1993 Group 6","issus_brindley_group_6","-380","-370","","","","","Silver","Issus","Cilicia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/celenderis_babelon_1910_1464bis","Celenderis Babelon 1910 1464bis","celenderis_babelon_1910_1464bis","-440","-400","","","","","Silver","Celenderis","Cilicia","","","Gorgon head facing, tongue sticking out","","Greaves","2023-11-29T11:08:31Z"
