"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.3-4","Syracuse Burnett 1983 3-4","syracuse.burnett_1983.3-4","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Zeus wearing a laurel wreath","","Nike driving a galloping quadriga","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aluntium.cns_ii.6","(H)aluntium Calciati 1986 6","aluntium.cns_ii.6","-339","-317","","","","","Bronze","(H)aluntium","Sicily","","","Head of Zeus Eleutherios wearing a laurel wreath","","Thunderbolt and a grain of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.schwabacher_1925.1-18","Selinus Schwabacher 1925 1-18","selinus_sicily.schwabacher_1925.1-18","-450","-440","","","","","Silver","Selinus","Sicily","","","Artemis driving a quadriga (four-horse chariot) at a walk; next to her, Apollo shooting with a bow","","Selinos standing, holding a phiale (ritual bowl) above an altar and a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agyrium.cns_iii.20","Agyrium Calciati 1987 20","agyrium.cns_iii.20","-338","-200","","","","","Bronze","Agyrium","Sicily","","","Head of Athena (or Ares) wearing an Attic helmet","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.400-402","Mamertines Messana Sarstrom 1940 400-402","messana.sarstrom_1940.400-402","-241","-221","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Roma or Ares (?) wearing an Attic helmet","","Aphrodite standing, leaning on a column, holding a Nike (?) and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.55-278_293-355","Gelon of Syracuse Syracuse Boerhinger 1929 55-278_293-355","syracuse.boerhinger_1929.55-278_293-355","-480","-470","Gelon of Syracuse||Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a pearl taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.puglisi_2009.134","Camarina Puglisi 2009 134","camarina.puglisi_2009.134","-420","-405","","","","","Bronze","Camarina","Sicily","","","Head of Athena wearing an Attic helmet","","Owl flying, holding a lizard in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.375","Tauromenium Puglisi 2009 375","tauromenium.puglisi_2009.375","-317","-275","","","","","Bronze","Tauromenium","Sicily","","","Head of Apollo wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/piacus.jenkins_1975.group_ii","Piacus Jenkins 1975 group_II","piacus.jenkins_1975.group_ii","-400","-350","","","","","Silver","Piacus","Sicily","","","Female head wearing a sphendone (ribbon)","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.6","Leontini Calciati 1987 6","leontini.puglisi_2009.6","-207","-186","","","","","Bronze","Leontini","Sicily","","","Head of Athena wearing a Corinthian helmet","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.cns_i.42-43","Himera Calciati 1983 42-43","himera.cns_i.42-43","-450","-400","","","","","Bronze","Himera","Sicily","","","Nymph standing, sacrificing","","Wild boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.3-16_18-38_40-52_55-60","Hieronymus of Syracuse Syracuse Holloway 1969 3-16_18-38_40-52_55-60","syracuse.holloway_1969.3-16_18-38_40-52_55-60","-215","-214","Hieronymus of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Hieronymus wearing a diadem","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.pl24_10","Panormus Jenkins 1971 pl.24_10","panormos.jenkins.1971.pl24_10","-400","-300","","","","","Silver","Panormus","Sicily","","","Female head wearing an elephant skin","","Swan swimming on waves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.374","Tauromenium Puglisi 2009 374","tauromenium.puglisi_2009.374","-336","-317","","","","","Bronze","Tauromenium","Sicily","","","Female head (Hera?) wearing a crown","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.11-15","Leontini Boehringer 1998 11-15","leontini.boehringer_1998.11-15","-476","-466","","","","","Silver","Leontini","Sicily","","","Horseman","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.964","Agrigentum SNG ANS 964","agrigentum.sng_ans_3.964","-470","-420","","","","","Silver","Agrigentum","Sicily","","","Eagle, wings closed","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gela.jenkins_1970.492-494","Gela Jenkins 1970 490","gela.jenkins_1970.492-494","-415","-405","","","","","Gold","Gela","Sicily","","","Forepart of a man-faced bull","","Head of Sosipolis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.292-295","Messana Caltabiano 1993 292-295","messana.caltabiano_1993.292-295","-461","-460","","","","","Silver","Messana","Sicily","","","Dolphin swimming","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.cammarata_1984.170","Camarina Cammarata 1984 170","camarina.cammarata_1984.170","-410","-405","","","","","Silver","Camarina","Sicily","","","Head of Heracles wearing a lion’s skin","","Head of Athena wearing an Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.277_282-283_286","Syracuse SNG ANS 277_282-283_286","syracuse.sng_ans_5.277_282-283_286","-415","-405","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_25-26","Panormus Jenkins 1971 25-34","panormos.jenkins.1971.tetradrachm_25-26","-390","-380","","","","","Silver","Panormus","Sicily","","","Quadriga (four-horse chariot) galloping","","Female head (Arethusa)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.29","Agrigentum Puglisi 2009 29","agrigentum.puglisi_2009.29","-430","-400","","","","","Bronze","Agrigentum","Sicily","","","Head of a river-god","","Eagle on an ionic column, wings closed, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.62","Sicilia (Roman province) Sicily Carroccio 2004 62","sicilia_roman_province_carroccio.2004.62","-190","-180","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Two-faced head of Janus","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.99-103","Naxos Cahn 1944 99-103","naxus.cahn_1944.99-103","-430","-415","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing a mitra decorated with an ivy wreath","","Silenus seated, naked, holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.1135-1137","Agrigentum SNG ANS 1135-1137","agrigentum.sng_ans_3.1135-1137","-214","-210","","","","","Silver","Agrigentum","Sicily","","","Head of Zeus wearing a laurel wreath","","Eagle facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iaetia.cns_iii.5","Iaetia Calciati 1987 5","iaetia.cns_iii.5","-200","-180","","","","","Bronze","Iaetia","Sicily","","","Head of Zeus wearing a laurel wreath","","Artemis standing, holding a phiale (ritual bowl) and a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.511","Timoleon Syracuse SNG ANS 511","syracuse.sng_ans_5.511","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Pegasus flying","","Female head (Arethusa?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.392","Tyndaris Puglisi 2009 392","tyndaris.puglisi_2009.392","-287","-279","","","","","Bronze","Tyndaris","Sicily","","","Female head (Helen?) wearing a crown of reeds","","The Dioscuri on galloping horses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adranum.cns_iii.6","Adranum Calciati 1987 6","adranum.cns_iii.6","-350","-300","","","","","Bronze","Adranum","Sicily","","","Female head","","Seahorse swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k1-k3","Segesta Hurter 2008 K1-K3","segesta.hurter_2008.k1-k3","-465","-450","","","","","Silver","Segesta","Sicily","","","Dog running","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.776-778","Hicetas Syracuse SNG ANS 776-778","syracuse.sng_ans_5.776-778","-287","-278","Hicetas","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calacte.puglisi_2009.132","Calacte Puglisi 2009 132","calacte.puglisi_2009.132","-205","-190","","","","","Bronze","Calacte","Sicily","","","Bust of Hermes wearing a petasos (round hat with wide brim)","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_i.2","Motya Campana 1999 group I 2","motya.campana.group_i.2","-425","-415","","","","","Silver","Motya","Sicily","","","Athlete (Apobates) sitting on a galloping horse","","Head of a nymph with short hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.boehringer_1982.hexas_9-12","Catana Boehringer 1982 hexas_9-13","catana.boehringer_1982.hexas_9-12","-410","-405","","","","","Silver","Catana","Sicily","","","Head of Amenanos, horned and wearing a taenia (head band)","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.63","Sicilia (Roman province) Sicily Carroccio 2004 63","sicilia_roman_province_carroccio.2004.63","-190","-180","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Head of Zeus wearing a laurel wreath","","Eros seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thermae_himerenses.puglisi_2009.116","Thermae Himerenses Puglisi 2009 116","thermae_himerenses.puglisi_2009.116","-404","-289","","","","","Bronze","Thermae Himerenses","Sicily","","","Head of Hera wearing a crown","","Head of Heracles wearing a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k31","Segesta Hurter 2008 K31","segesta.hurter_2008.k31","-412","-400","","","","","Silver","Segesta","Sicily","","","Head of Aigiste","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.manfredi.1995.sib.5-7","Carthaginian Empire Sicily Manfredi 1995 SIB 5-7","siculo_punic.manfredi.1995.sib.5-7","-215","-212","Carthaginian Empire","","","","Silver","","Sicily","","","Male head wearing a laurel wreath","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.275","Segesta Puglisi 2009 275","segesta.puglisi_2009.275","-190","-180","","","","","Bronze","Segesta","Sicily","","","Female bust (Segesta?) wearing a veil and a turreted crown","","Figure standing with one foot on the prow of a ship, holding a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.18","Agrigentum Puglisi 2009 18","agrigentum.puglisi_2009.18","-470","-430","","","","","Bronze","Agrigentum","Sicily","","","Foreparts of two eagles","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.270","Segesta Puglisi 2009 270","segesta.puglisi_2009.270","-210","-180","","","","","Bronze","Segesta","Sicily","","","Head of Serapis or Zeus wearing a laurel wreath","","Dog running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calacte.puglisi_2009.129","Calacte Puglisi 2009 129","calacte.puglisi_2009.129","-207","-190","","","","","Bronze","Calacte","Sicily","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbita.cns_iii.1-2","Herbita Calciati 1983 1-2","herbita.cns_iii.1-2","-500","-400","","","","","Bronze","Herbita","Sicily","","","Female head","","Man standing, holding a branch and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.302","Syracuse Puglisi 2009 302","syracuse.puglisi_2009.302","-405","-367","","","","","Bronze","Syracuse","Sicily","","","Head of Athena wearing a Corinthian helmet","","Star between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1393","Agathocles of Syracuse Syracuse SNG ANS 1393","syracuse.sng_ans_5.1393","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Charging bull forepart","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.115","Himera Puglisi 2009 115","himera.puglisi_2009.115","-450","-400","","","","","Bronze","Himera","Sicily","","","Nymph standing, sacrificing","","Heracles standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.17","Agrigentum Puglisi 2009 17","agrigentum.puglisi_2009.17","-470","-430","","","","","Bronze","Agrigentum","Sicily","","","Eagle, wings closed","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.388","Tauromenium Puglisi 2009 388","tauromenium.puglisi_2009.388","-190","-180","","","","","Bronze","Tauromenium","Sicily","","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.80","Entella Puglisi 2009 80","entella.puglisi_2009.80","-345","-338","","","","","Bronze","Entella","Sicily","","","Campanian helmet","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.sng_ans_3.1339","Entella SNG ANS 1339","entella.sng_ans_3.1339","-430","-420","","","","","Silver","Entella","Sicily","","","Female head standing, holding a phiale (ritual bowl) above an altar and a temple key","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.278-279","Selinus Puglisi 2009 278-279","selinus_sicily.puglisi_2009.278-279","-460","-450","","","","","Bronze","Selinus","Sicily","","","Gorgon head","","Celery leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.331","Pyrrhus Syracuse Puglisi 2009 331","syracuse.puglisi_2009.331","-278","-276","Pyrrhus","","","","Bronze","Syracuse","Sicily","Kingdom of Epirus","","Head of Athena wearing a Corinthian helmet","","Ear of corn in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.23","Sicilia (Roman province) Sicily Carroccio 2004 23","sicilia_roman_province_carroccio.2004.23","-208","-200","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Head of Heracles wearing a lion’s skin","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.16","Sicilia (Roman province) Sicily Carroccio 2004 16","sicilia_roman_province_carroccio.2004.16","-208","-205","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Dolphin and trident","","Wreath of corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.33-53","Naxos Cahn 1944 33-53","naxus.cahn_1944.33-53","-510","-493","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes with two grape leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.19","Motya Campana 1999 group VI serie I 19","motya.campana.group_vi.serie_i.19","-405","-400","","","","","Bronze","Motya","Sicily","","","Gorgon head","","Date palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.puglisi_2009.380","Tauromenium Puglisi 2009 380","tauromenium.puglisi_2009.380","-265","-263","","","","","Bronze","Tauromenium","Sicily","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.sng_ans_3.1002-1014","Agrigentum SNG ANS 1002-1014","agrigentum.sng_ans_3.1002-1014","-420","-410","","","","","Silver","Agrigentum","Sicily","","","Eagle, holding a hare in its talons","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.59","Leontini Boehringer 1998 59","leontini.boehringer_1998.59","-455","-430","","","","","Silver","Leontini","Sicily","","","Lion head","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hybla_magna.cns_iii.2","Hybla Magna Calciati 1987 2","hybla_magna.cns_iii.2","-190","-186","","","","","Bronze","Hybla Magna","Sicily","","","Bust of Artemis-Hyblaia wearing a polos (cylindrical crown)","","Demeter standing, holding an ear of corn and a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.hoover_2012_2.1052","Panormus Hoover 2012 1052","panormos.hoover_2012_2.1052","-400","-300","","","","","Silver","Panormus","Sicily","","","Male head","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_sicily.cns_iii.2","Petra Calciati 1987 2","petra_sicily.cns_iii.2","-344","-336","","","","","Bronze","Petra","Sicily","","","Head of Heracles wearing a lion’s skin","","Female figure standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lilybaeum.jenkins_1971.rsmlqrt_71-72","Lilybaeum Jenkins 1971 rsmlqrt_71-72","lilybaeum.jenkins_1971.rsmlqrt_71-72","-330","-305","","","","","Silver","Lilybaeum","Sicily","","","Head of Arethusa (Tanit), reeds in hair","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.39-47","Syracuse Burnett 1983 39-47","syracuse.burnett_1983.39-47","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Heracles bearded wearing a lion's skin","","Nike leading a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.329","Hicetas Syracuse Puglisi 2009 329","syracuse.puglisi_2009.329","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.sng_ans_3.1345","Eryx SNG ANS 1345","eryx.sng_ans_3.1345","-480","-390","","","","","Silver","Eryx","Sicily","","","Aphrodite seated on a throne, holding a dove","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.40","Sicilia (Roman province) Sicily Carroccio 2004 40","sicilia_roman_province_carroccio.2004.40","-200","-190","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Clenched fist","","Laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.185-186","Segesta Hurter 2008 185-186","segesta.hurter_2008.185-186","-412","-400","","","","","Silver","Segesta","Sicily","","","Dog standing devouring the head of a deer","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.728","Syracuse Boerhinger 1929 726-728","syracuse.boerhinger_1929.728","-420","-415","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a bun","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.400","Tyndaris Puglisi 2009 400","tyndaris.puglisi_2009.400","-205","-190","","","","","Bronze","Tyndaris","Sicily","","","Female head (Helen?) wearing a veil and a crown","","Zeus standing, holding a thunderbolt and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.326","Hicetas Syracuse Puglisi 2009 326","syracuse.puglisi_2009.326","-289","-278","Hicetas","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Zeus Hellanios wearing a laurel wreath","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.sng_ashmolean_5_2.1718","Eryx SNG Ashmolean 1718","eryx.sng_ashmolean_5_2.1718","-400","-380","","","","","Silver","Eryx","Sicily","","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.22","Sicilia (Roman province) Sicily Carroccio 2004 22","sicilia_roman_province_carroccio.2004.22","-208","-200","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Female head wearing diadem","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.17","Tyndaris Calciati 1983 17","tyndaris.cns_i.17","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Female bust wearing a veil","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.173-174","Camarina Westermark and Jenkins 1980 173-174","camarina.westermark_jenkins_1980.173-174","-410","-405","","","","","Silver","Camarina","Sicily","","","Head of Kamarina","","Nike flying, holding a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paropos.cns_i.1-2","Paropus Calciati 1983 1-2","paropos.cns_i.1-2","-230","-170","","","","","Bronze","Paropus","Sicily","","","Head of Apollo wearing a laurel wreath","","Artemis standing holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.595-604","Syracuse Boerhinger 1929 595-604","syracuse.boerhinger_1929.595-604","-440","-430","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athl_sicily.puglisi_2009.69","Athl..., Sicily Puglisi 2009 69","athl_sicily.puglisi_2009.69","-339","-180","","","","","Bronze","Athl..., Sicily","Sicily","","","Head of Athena wearing an Attic helmet","","Female figure seated, holding a palm and a sceptre (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.549-551","Syracuse Boerhinger 1929 549-551","syracuse.boerhinger_1929.549-551","-460","-450","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa wearing a taenia (head band)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.591","Syracuse Boerhinger 1929 591","syracuse.boerhinger_1929.591","-440","-430","","","","","Silver","Syracuse","Sicily","","","Horseman at a walk","","Head of Arethusa wearing a pearl taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.878-884","Messana Caltabiano 1993 878-884","messana.caltabiano_1993.878-884","-310","-288","","","","","Bronze","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Pheraimon advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.239-270","Gelon II of Syracuse Syracuse Caltabiano 1997 239-270","syracuse.caltabiano_1997.239-270","-216","-215","Gelon II of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Gelon II wearing a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.269-271","Messana Caltabiano 1993 269-271","messana.caltabiano_1993.269-271","-480","-461","","","","","Silver","Messana","Sicily","","","Hare head","","Μ surrounded by five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/herbessus.puglisi_2009.103","Herbessus Puglisi 2009 103","herbessus.puglisi_2009.103","-339","-180","","","","","Bronze","Herbessus","Sicily","","","Female head (Sikelia) wearing a laurel wreath","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.10-129","Camarina Westermark and Jenkins 1980 10-129","camarina.westermark_jenkins_1980.10-129","-461","-435","","","","","Silver","Camarina","Sicily","","","Nike flying","","Athena standing, holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.362","Syracuse Puglisi 2009 362","syracuse.puglisi_2009.362","-204","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Long torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/imachara.jenkins_1975.pl_xi.a-b","Imachara Jenkins 1975 pl_XI.a-b","imachara.jenkins_1975.pl_xi.a-b","-400","-300","","","","","Silver","Imachara","Sicily","","","Head of Hera wearing a polos (cylindrical crown)","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.cns_iii.2","Catana Calciati 1987 2","catana.cns_iii.2","-205","-187","","","","","Bronze","Catana","Sicily","","","Owl","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.140-148","Segesta Hurter 2008 140-148","segesta.hurter_2008.140-148","-440","-416","","","","","Silver","Segesta","Sicily","","","Dog sniffing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/agrigentum.puglisi_2009.20","Agrigentum Puglisi 2009 20","agrigentum.puglisi_2009.20","-470","-430","","","","","Bronze","Agrigentum","Sicily","","","Eagle head","","Crab claw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.52_96-101","Hieron I of Syracuse Syracuse Boerhinger 1929 52_96-101","syracuse.boerhinger_1929.52_96-101","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Horseman at a walk, guiding a second horse","","Head of Arethusa wearing a pearl taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.632_635_641-662","Syracuse Boerhinger 1929 632_635_641-662","syracuse.boerhinger_1929.632_635_641-662","-430","-420","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing a sakkos (snood)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.sng_ans_3.1348","Eryx SNG ANS 1348","eryx.sng_ans_3.1348","-400","-380","","","","","Silver","Eryx","Sicily","","","Male head","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicilia_roman_province_carroccio.2004.41","Sicilia (Roman province) Sicily Carroccio 2004 41","sicilia_roman_province_carroccio.2004.41","-200","-190","Sicilia (Roman province)","","","","Bronze","","Sicily","","","Two-faced head of Janus","","Wolf feeding Romulus and Remus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phintias_agrigentum.puglisi_2009.262","Phintias of Akragas Agrigentum Puglisi 2009 262","phintias_agrigentum.puglisi_2009.262","-282","-278","Phintias of Akragas","","","","Bronze","Agrigentum","Sicily","Akragas","","Head of a river-god (Akragas), with reeds in hair","","Boar charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.69","Leontini Boehringer 1998 69","leontini.boehringer_1998.69","-405","-402","","","","","Silver","Leontini","Sicily","","","Lion head","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_i.20","Motya Campana 1999 group VI serie I 20","motya.campana.group_vi.serie_i.20","-405","-400","","","","","Bronze","Motya","Sicily","","","Forepart of horse","","Date palm","2023-11-29T11:08:31Z"
