"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/patara_troxell_1982_2_17","Lycian League Patara Troxell 1982 2.17","patara_troxell_1982_2_17","-150","-88","Lycian League","","","","Argent","Patara","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_drachms","Samos Barron 1966 Heavy Samian drachms","samos_barron_1966_heavy_samian_drachms","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de taureau marchant","","Tête de lion rugissant, dans un triple carré orné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2585-2595","Terina Historia Nummorum Italy 2585-2595","terina.hn_italy.2585-2595","-425","-420","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ampyx, une sphendonè ou un chignon","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persis.andragoras.bmc.3-4","Andragoras the Persian Persis BMC Andragoras 3-4","persis.andragoras.bmc.3-4","-245","-238","Andragoras","","","","Argent","","Fars","Séleucides","","Tête de Tychè (Fortune), coiffée d'une couronne de tours, les cheveux roulés","","Athéna, coiffée d'un casque à cimier, vêtue d'un chiton et d'un manteau, tenant une chouette et s'appuyant sur un bouclier décoré d'un Gorgoneion ; derrière, lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2495","Rhegium Historia Nummorum Italy 2495","rhegium.hn_italy.2495","-420","-410","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Rameau d'olivier avec des olives","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_25","Rhodes Ashton 2001 25","rhodes_ashton_2001_25","-408","-390","","","","","Argent","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts","","Tête de Rhodos, coiffée d'une stéphanè (couronne), parée de boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.1","Philistia Gitler and Tal 2006 4.4.XIII.1","philistia.gitler_tal.2006.4.4.xiii.1","-450","-331","","","","","Argent","","Philistie","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré de palmettes et de feuilles d'olivier","","Oiseau à tête humaine ; derrière, brin d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.i.ar.vi","Ephesus Kinns and Holt 2023 Period I, AR VI","ephesus_kinns_holt_2023.i.ar.vi","-410","-390","","","","","Argent","Ephèse","Ionie","","","Tête d'Artémis, coiffée d'un stephane.","","Abeille aux ailes recourbées ; grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_f","Nysa Metcalf 2015 F","nysa_metcalf_2015_f","-110","-60","","","","","Argent","Nysa","Lydie","","","Grappe de raisin sur feuilles de vignes","","Massue et peau de lion dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_vii.55","Lycia Müseler 2016 VII, 55","lycia_dynasts_museler_2016_vii.55","-400","-380","","","","","Argent","","Lycie","","","Rose","","Tête d'Hermès, coiffée d'un pétase ailé (chapeau rond à larges bords), dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.550-1","Tricca Babelon 1932 550-1","tricca.babelon_1932.550-1","-440","-400","","","","","Argent","Trikala","Thessalie","","","Cheval marchant","","Athéna brandissant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.99","Athens Kroll 1993 99","athens.kroll_1993.99","-130","-90","","","","","Argent","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque","","Deux chouettes et foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_fraction_a","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III fraction a","alexander_i_macedon_raymond_1953_iii_fraction_a","-460","-451","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval au trot","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_7","Sardis Kleiner and Noe 1977 7","sardes_kleiner_noe_1977_7","-160","-150","","","","","Argent","Sardes","Lydie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, épée au fourreau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians_aesillas_bauslaugh.2000.vii","Macedonians Macedon Bauslaugh 2000 Group VII","macedonians_aesillas_bauslaugh.2000.vii","-80","-70","Macedonians||Aesillas||Cae(sar?)","","","","Argent","","Macédoine grecque","Macédoine","","Tête d'Alexandre le Grand portant une corne de Zeus-Ammon","","Massue, chaise de questeur (sella) et coffre (ciste), dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_british_museum_1984.8.7.3","Cilicia British Museum 1984.8.7.3","undetermined_cilicia_british_museum_1984.8.7.3","-400","-300","","","","","Argent","","Cilicie","","","Great king running with dagger and bow","","Male head (Apollo?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.128.132","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 128","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.128.132","-77","-72","Tigranes the Younger of Sophene","","","","Argent","Tigranocerta","Armenia","","","Bust of Tigranes the younger, draped and wearing tiara decorated with a comet and tied with diadem","","Tyche seated holding a palm, seated on rocks; below, river-god Araxes swims","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_vii","T. Ampius, governor of Asia Tralles Metcalf 2017 VII","tralles_metcalf_2017_vii","-58","-57","T. Ampius, governor of Asia","","","","Argent","Aydın","Lydie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Trépied entre deux serpents enlacés ; au-dessus, aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iv.13","Cyrene BMC Cyrene Period I, pl. IV, 13","cyrene.bmc.pl.iv.13","-525","-480","","","","","Argent","Cyrène","Cyrénaïque","","","Dauphin au-dessus d'un fruit de silphium","","Coq","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_33_didrachm","Ephesus Kleiner and Noe 1977 33 didrachm","ephesus_kleiner_noe_1977_33_didrachm","-140","-137","","","","","Argent","Ephèse","Ionie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne ; au-dessus et à côté, proue","","Grappe de raisin et feuille de vigne ; guerrier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.hoover_2014.296","Pharcadon Hoover 2014 296","pharcadon.hoover_2014.296","-425","-375","","","","","Argent","Farkadona","Thessalie","","","Cheval bridé trottant","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.59-66.75","Phocian League Phocis Williams 1972 Period I, 59-66; 75","phocis_league.williams_1972.59-66.75","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau","","Casque corinthien dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.227-268","Messana Caltabiano 1993 227-268","messana.caltabiano_1993.227-268","-480","-461","","","","","Argent","Messana","Sicile","","","Lièvre courant","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chios_lagos_1998_reduced_attic_c","Chios Lagos 1998 Reduced Attic standard C","chios_lagos_1998_reduced_attic_c","-170","-120","","","","","Argent","Chios","Islands off Ionia","","","Sphinx assis; dans le champ gauche, amphore, grappe de raisin et vrille.","","Amphore dans une couronne de feuilles de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1821","Thurium Historia Nummorum Italy 1821","thurium.hn_italy.1821","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xv.c25","N-, king of Aradus Aradus Elayi 2015 Pl. xv, c25","aradus.elayi.2015.pl.xv.c25","-346","-341","N-, king of Aradus","","","","Argent","Arouad","Phénicie","","","Tête de dieu barbu","","Galère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locris.morineau_delbridge_2014.obol_group.2-7.diobol_group.1","Locri Opuntii (Opus) Morineau and Delbridge 2014 Obol group 2-7; diobol group 1","locris.morineau_delbridge_2014.obol_group.2-7.diobol_group.1","-360","-340","","","","","Argent","Locri Opuntii (Opus)","Locride","","","Amphore (vase)","","Etoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.98","Samaria Meshorer and Qedar 1999 98","samaria.meshorer_qedar.1999.98","-372","-332","","","","","Argent","Samaria","Samarie","","","Satrape assis tenant un oiseau","","Roi perse sacrifiant un taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.2","Iasos ashton 2007 pl. 7, 2","iasos_ashton_2007_pl.7.2","-520","-480","","","","","Argent","Iasos","Carie","","","Personnage masculin, barbu, tenant un objet, chevauchant un dauphin à gauche.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc.36","Tralles BMC Tralles 36","tralles_bmc.36","-104","-95","","","","","Argent","Aydın","Lydie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne","","Grappe de raisin et feuille de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cephaloedium.jenkins_1975.1-3d","Cephaloedium Jenkins 1975 1-3d","cephaloedium.jenkins_1975.1-3d","-396","-367","","","","","Argent","Cephaloedium","Sicile","","","Tête d'Héraclès, coiffée d'une peau de lion","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.v.12","Cyrene BMC Cyrene Period I, pl. V, 12","cyrene.bmc.pl.v.12","-525","-480","","","","","Argent","Cyrène","Cyrénaïque","","","Trois fruits de silphium","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iv.3","Cyrene BMC Cyrene Period I, pl. IV, 3","cyrene.bmc.pl.iv.3","-525","-480","","","","","Argent","Cyrène","Cyrénaïque","","","Trois fruits de silphium","","Fruit de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.437-438","Himera Hoover 2012 437-438","himera.hoover_2012_2.437-438","-480","-470","","","","","Argent","Himera","Sicile","","","Coq","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.9.52-5","Athens Svoronos 1923-6 Pl. 9, 52-5","athens.svoronos_1923-6.pl.9.52-5","-454","-405","","","","","Argent","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque","","Rameau d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.24.18-24","Athens Svoronos 1923-6 Pl. 24, 18-24","athens.svoronos_1923-6.pl.24.18-24","-286","-261","","","","","Argent","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Two owls face to face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_522","Phocaea Babelon 1907 522","phocaea_babelon_1907_522","-525","-500","","","","","Argent","Phocée","Ionie","","","Protomè (avant-train) de griffon sautant","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.113","Populonia Historia Nummorum Italy 113","populonia.hn_italy.113","-500","-400","","","","","Argent","Populonia","Étrurie","","","Protomè (avant-train) de lion reliée à un serpent de mer enroulé","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elis_elis.seltman_1921.d.136.pl.viii.14","Elis Seltman 1921 D. 136, Pl. VIII.14","elis_elis.seltman_1921.d.136.pl.viii.14","-432","-421","","","","","Argent","Élis","Elis","","","Aigle debout sur une branche, tête tournée en arrière","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.11","Ialysus Weiss_Hurter_1998 Pl. 3.11","ialysus.weiss_hurter_1998_pl.3.11","-480","-460","","","","","Argent","Ialyssos","Islands off Caria","","","Protomè (avant-train) de sanglier ailé","","Tête d'aigle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m93","Lycia Hoff 2017 M93","lycia_dynasts_hoff_2017_m93","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de taureau ailé","","Tête de Gorgone de face, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artumpara_lycia_sng_von_aulock_4184","Artumpara Side SNG von Aulock 4184","artumpara_lycia_sng_von_aulock_4184","-380","-370","Artumpara","","","","Argent","Sidé","Lycie","Empire achéménide","","Athéna debout tenant un bouclier et une lance ; grenade dans le champ","","Tête masculine, barbue, coiffée d'un casque corinthien à cimier, dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr18","Taras Fischer-Bossert 1999 Gruppe 18","taras.bossert.1999.gr18","-425","-415","","","","","Argent","Tarentum","Calabria","","","Personnage masculin nu sur un dauphin","","Oikiste (fondateur) assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.b15-b24","Syracuse Boerhinger 1929 B15-B24","syracuse.boerhinger_1929.b15-b24","-460","-300","","","","","Argent","Syracuse","Sicile","","","Tête d'Aréthuse","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1361-62","Simon Maccabaeus Judaea Hendin 2010 1361-2","simon_maccabee.hendin.2010.1361-62","68","69","Simon","","","","Argent","","Judée","","","Calice rituel à bord perlé, la base est relevée par un bord saillant","","Bâton avec trois bourgeons de grenade et une base ronde","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.16","Acarnanian League Anactorium Babelon 1932 16","anactorium.babelon_1932.16","-430","-410","Acarnanian League","","","","Argent","Anaktorio","Acarnanie","","","Tête de taureau androcéphale (Achéloüs)","","Légende dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.2","Pelagia May 1939 2","pelagia.may_1939.2","-360","-350","","","","","Argent","Tetovo","Illyrie","","","Tête féminine, coiffée d'une sphendonè","","Lingot portable","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oenoe_sng_von_aulock_8023","Oenoe SNG von Aulock 8023","oenoe_sng_von_aulock_8023","-330","-300","","","","","Argent","Oenoe","Islands off Ionia","","","Tête d'Artémis de trois-quarts; dans le champ gauche, carquois et arc.","","Taureau chargeant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.sng_lockett.2475","Zacynthus SNG Lockett 2475","zacynthus.sng_lockett.2475","-500","-456","","","","","Argent","Zakynthos (ville)","Islands off Elis","","","Trépied dans un carré incus","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.859","Taras Historia Nummorum Italy 859","taras.hn_italy.859","-450","-380","","","","","Argent","Tarentum","Calabria","","","Tête féminine dans un cercle","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_i_hektai","Argilos Liampi 2005 Period I, hektai","argilos.liampi_2005.period_i_hektai","-520","-510","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2045","Caulonia Historia Nummorum Italy 2045","caulonia.hn_italy.2045","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.170","Samaria Meshorer and Qedar 1999 170","samaria.meshorer_qedar.1999.170","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête de lion de face","","Sphinx ailé assis à tête de Bès","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.babelon_1932.448","Heracleia Trachinia Babelon 1932 448","heracleia_trachinia.babelon_1932.448","-390","-370","","","","","Argent","Trachis","Thessalie","","","Tête de lion","","Massue et écrevisse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.iii.4","Byblus Elayi 2014 III.4","byblus.elayi.2014.iii.4","-425","-400","","","","","Argent","Byblos","Phénicie","","","Galère","","Vautour","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.976","Taras Historia Nummorum Italy 976","taras.hn_italy.976","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque décoré","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_35","Myrina Sacks 1985 35","myrina_aeolis_sacks_1985_35","-151","-143","","","","","Argent","Myrina","Aeolis","","","Tête d'Apollon, coiffée d'une couronne de laurier, cheveux tressés","","Apollon de Grynium, coiffé d'une couronne de laurier et vêtu d'un himation, tenant une phiale (coupe rituelle) et une branche ornée de bandelettes ; dans le champ inférieur droit, omphalos et amphore ; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.hoover_2014.37","Aenianes Hypata Hoover 2014 37","hypata.aenianes.hoover_2014.37","-360","-350","Aenianes","","","","Argent","Hypata","Thessalie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Athéna tenant une victoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.iii.4.pl.xlv.2","Cyrene BMC Cyrene Period I, pl. III, 4, pl. XLV, 2","cyrene.bmc.pl.iii.4.pl.xlv.2","-525","-480","","","","","Argent","Cyrène","Cyrénaïque","","","Plant de silphium, un fruit et tête de lion","","Tête d'aigle tenant un serpent dans son bec","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_morkholm_zahle_1976_28-31","Kheriga Xanthus Mørkholm and Zahle 1976 28-31","kheriga_lycia_morkholm_zahle_1976_28-31","-440","-430","Kheriga","","","","Argent","Xanthe","Lycie","Empire achéménide","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Athéna assise, coiffée d'un casque tenant un sceptre et une chouette ; le tout dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/golgi_bmc_10_plxxv","Golgoi BMC Golgi Pl. xxv, 10","golgi_bmc_10_plxxv","-490","-470","","","","","Argent","Golgoi","Chypre","","","Héraclès marchant avec un arc et une massue","","Taureau sous la grande branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_e","Lindus Cahn 1957 E","lindus_cahn_1957_e","-475","-460","","","","","Argent","Lindos","Islands off Caria","","","Tête de lion rugissant, dans un grènetis carré.","","Deux rectangles incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.63-96","Segesta Hurter 2008 63-96","segesta.hurter_2008.63-96","-455","-435","","","","","Argent","Ségeste","Sicile","","","Chien debout","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_oxford_1160","Lycia SNG Oxford 1160","lycia_dynasts_sng_oxford_1160","-475","-425","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier","","Cygne debout dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.272-290","Messana Caltabiano 1993 272-290","messana.caltabiano_1993.272-290","-480","-461","","","","","Argent","Messana","Sicile","","","Tête de lièvre","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.200","Vetulonia Historia Nummorum Italy 200","vetulonia.hn_italy.200","-215","-211","","","","","Argent","Vetulonia","Étrurie","","","Tête masculine, coiffée d'un casque conique","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.977","Taras Historia Nummorum Italy 977","taras.hn_italy.977","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Héraclès, de face, coiffée d'une peau de lion","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sabaces.vanalfen.2002.v.athenian.imitations","Sabaces Egypt van Alfen 2002 V ""Sabakes"", Athenian imitations","sabaces.vanalfen.2002.v.athenian.imitations","-340","-333","Sabaces","","","","Argent","","Egypt","","","Tête d'Athéna","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.ivb_drachm","Larissa Herrmann 1925 p. 36, IVb drachm","larissa.herrmann_1925.ivb_drachm","-356","-342","","","","","Argent","Larissa","Thessalie","","","Tête de la nymphe Larissa coiffée d'un bandeau (sphendonè)","","Cheval s'apprêtant à se rouler au sol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.3","Philistia Gitler and Tal 2006 4.5.XXVIII.3","philistia.gitler_tal.2006.4.5.xxviii.3","-450","-331","","","","","Argent","","Philistie","","","Tête de Bès de face","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_sng_von_aulock_4193","Tlos SNG von Aulock 4193","tlos_sng_von_aulock_4193","-400","-380","","","","","Argent","Tlos","Lycie","","","Dépouille de lion de face","","Tête masculine coiffée d'un pileus (bonnet)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_44a","Ephesus Kleiner and Noe 1977 44a","ephesus_kleiner_noe_1977_44a","-130","-129","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; au-dessus, Ε et torche","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.174","Samaria Meshorer and Qedar 1999 174","samaria.meshorer_qedar.1999.174","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête, coiffée d'un casque","","Protomè (avant-train) de cheval accroupi","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.bmc.pl.xxv.4","Magas, governor of Cyrene Cyrene BMC Cyrene (Magas) Period IV, pl. XXV, 4","cyrene.bmc.pl.xxv.4","-308","-277","Magas de Cyrène","","","","Argent","Cyrène","Cyrénaïque","","","Tête d'Isis","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phanagoria.macdonald.2005.76","Phangoria MacDonald 2005 76","phanagoria.macdonald.2005.76","-400","-350","","","","","Argent","Phanagoria","Tauric Chersonesus","","","Tête d'Apollon laurée","","Epi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.1","Pelagia May 1939 1","pelagia.may_1939.1","-360","-350","","","","","Argent","Tetovo","Illyrie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Bouclier macédonien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii_a-e_triobol","Larissa Herrmann 1925 III, A-E, triobol","larissa.herrmann_1925.iii_a-e_triobol","-460","-440","","","","","Argent","Larissa","Thessalie","","","Taurokathapsia: personnage masculin saisissant un taureau par les cornes","","Protomé de cheval bridé avec une longe galopant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_2","Tralles Kleiner and Noe 1977 2","tralles_kleiner_noe_1977_2","-166","-160","","","","","Argent","Aydın","Lydie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Deux serpents enroulés entre un aplustre et un carquois ; dans le champ droit, un aigle tête retournée, sur un foudre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_186-8","Kuprlli Lycia Mørkholm and Zahle 1972 186-8","kuprlli_lycia_morkholm_zahle_1972_186-8","-470","-440","Kuprlli","","","","Argent","","Lycie","Empire achéménide","","Protomè (avant-train) de taureau ailé","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_269-278","Gortyn Carbone 2016 269-278","gortyn_carbone_2016_269-278","-200","-75","","","","","Argent","Gortyne","Crète","","","Tête d'Athéna","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.20","Cos Stefanaki 2012 7.2","cos_stefanaki_2012_7.20","-280","-250","","","","","Argent","Cos","Islands off Caria","","","Tête d'Héraclès, coiffée d'une peau de lion.","","Crabe et massue; dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.williams_1970.period_3-5","Heraea Williams 1970 Period III-V","heraea.williams_1970.period_3-5","-480","-470","","","","","Argent","Heraea","Arcadia","","","Tête d'Héra, coiffée d'une stéphanè","","Légende dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.sng_paris.2179-82","Taras SNG Paris 2179-82","taras.sng_paris.2179-82","-325","-280","","","","","Argent","Tarentum","Calabria","","","Coque","","Personnage masculin nu sur un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.25-8","Panticapaeum MacDonald 2005 25-8","panticapaeum.macdonald.2005.25-8","-390","-380","","","","","Argent","Kertch","Tauric Chersonesus","","","Tête de lion de face","","Tête de bélier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.7","Philistia Gitler and Tal 2006 4.5.XXVII.7","philistia.gitler_tal.2006.4.5.xxvii.7","-450","-331","","","","","Argent","","Philistie","","","Tête masculine, portant une coiffe orientale","","Protomè (avant-train) de lion cornu ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_k2","Tarsus Casabonne 2000 K2","tarsus_casabonne_2000_k2","-400","-380","","","","","Argent","Tarse","Cilicie","","","Tête de jeune homme à droite, coiffée de cheveux bouclés.","","Jeune femme agenouillée à gauche, coiffée d'un chignon, vêtue d'un drapé, jetant des osselets devant elle.","2023-11-29T11:08:31Z"
