"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_vii_f","Smyrna Milne 1923 Period VII F","smyrna_milne_1923_vii_f","-220","-190","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_bmc_42","Miletus BMC Miletus 42","miletus_bmc_42","-400","-380","","","","","Bronze","Milet","Ionie","","","Tête de lion rugissant","","Rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.33","Phocaea Bodenstedt 1981 Series 2.33","phocaea_bodenstedt_1981_series_2.33","-521","-478","","","","","électrum","Phocée","Ionie","","","Tête féminine archaïsante à gauche, coiffée d'un diadème de perles, les cheveux tressés, parée de boucles d'oreilles.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivf-h","Clazomenae Dengate 1967 IVF-H","clazomenae_dengate_1967_ivf-h","-188","-133","","","","","Bronze","Clazomènes","Ionie","","","Protomè (avant-train) de sanglier ailé à droite","","Légende dans un carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xx","C. Fannius, governor of Asia Ephesus Metcalf 2017 XX","ephesus_metcalf_2017_xx","-49","-49","C. Fannius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Temple tétrastyle à coupole entre deux serpents entrelacés surmonté d'une statue d'Artémis ; dans le champ gauche, statuette; dans le champ droit, grande torche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxiv","Ephesus Kinns and Holt 2023 Period VI, AE XXIV","ephesus_kinns_holt_2023.vi.ae.xxiv","-133","-44","","","","","Bronze","Ephèse","Ionie","","","Abeille dans une couronne de laurier","","Cerf debout; en arrière-plan, torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_babelon_1910_erythrae_1977","Erythrae Babelon 1910 1977","erythrae_babelon_1910_erythrae_1977","-480","-450","","","","","Argent","Érythrées","Ionie","","","Tête de taureau","","Rosette dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiid","Clazomenae Dengate 1967 IIID","clazomenae_dengate_1967_iiid","-340","-302","","","","","Bronze","Clazomènes","Ionie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Bélier debout.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ar.iva","Teos Kinns 1980 Period I.2, AR IVA","teos_kinns_1980_i.2.ar.iva","-370","-360","","","","","Argent","Téos","Ionie","","","Griffon assis, levant une patte","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_bmc_51-2","Miletus BMC Miletus 51-52","miletus_bmc_51-2","-350","-300","","","","","Argent","Milet","Ionie","","","Tête d'Apollon de trois-quarts","","Lion à droite retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xi_n","Smyrna Milne 1927 Period XI N","smyrna_milne_1927_xi_n","-125","-115","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Autel du feu.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_xv","C. Pulcher Ap. f., governor of Asia Ephesus Metcalf 2017 XV","ephesus_metcalf_2017_xv","-55","-53","C. Pulcher Ap. f., governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; de part et d'autre, aigle et torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_i","T. Ampius, governor of Asia Ephesus Metcalf 2017 I","ephesus_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Trépied entre deux serpents enlacés ; dans le champ supérieur, statue cultuelle d'Artémis d'Ephèse ; dans le champ droit, grande torche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ae.xx","Ephesus Kinns and Holt 2023 Period V, AE XX","ephesus_kinns_holt_2023.v.ae.xx","-202","-133","","","","","Bronze","Ephèse","Ionie","","","Abeille dans un grènetis circulaire","","Protomè (avant-train) de cerf courant et carquois.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_30a","Ephesus Kleiner and Noe 1977 30a","ephesus_kleiner_noe_1977_30a","-150","-140","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; au-dessus et à côté, couronne, aplustre et proue","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_10","Miletus Marcellesi 2004 10","miletus_marcellesi_2004_10","-340","-330","","","","","Bronze","Milet","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Lion à droite retournant la tête ; dans le champ supérieur, étoile.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.89","Phocaea Bodenstedt 1981 Series 3.89","phocaea_bodenstedt_1981_series_3.89","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête de Dionysos, coiffée d'une couronne de lierre ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivn","Clazomenae Dengate 1967 IVN","clazomenae_dengate_1967_ivn","-188","-133","","","","","Bronze","Clazomènes","Ionie","","","Protomè (avant-train) de sanglier ailé à droite.","","Caducée dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.v.ar.xix","Ephesus Kinns and Holt 2023 Period V, AR XIX","ephesus_kinns_holt_2023.v.ar.xix","-202","-133","","","","","Argent","Ephèse","Ionie","","","Abeille dans un grènetis circulaire","","Cerf ; au second plan, palmier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_98","Phocaea BMC Phocaea 98","phocaea_bmc_98","-370","-330","","","","","Bronze","Phocée","Ionie","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords)","","Caducée combiné avec un monogramme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxix","Ephesus Kinns and Holt 2023 Period VI, AE XXIX","ephesus_kinns_holt_2023.vi.ae.xxix","-133","-30","","","","","Bronze","Ephèse","Ionie","","","Artémis chasseresse à droite, brandissant un arc tendu, un carquois sur l'épaule; à ses pieds, un chien courant.","","Coq à droite et palme dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_vi.ae.23","Erythrae Kinns 1980 Period VI, AE 23","erythrae_kinns_1980_period_vi.ae.23","-40","-30","","","","","Bronze","Érythrées","Ionie","","","La sibylle Hérophile assise sur un rocher à gauche, tenant un rouleau orné de bandelettes; le tout dans une couronne d'olivier.","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_x","C. Fabius M.f., governor of Asia Ephesus Metcalf 2017 X","ephesus_metcalf_2017_x","-57","-56","C. Fabius M.f., governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; au-dessus, pichet à anse ; à côté, torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_29","Ephesus Kleiner and Noe 1977 29","ephesus_kleiner_noe_1977_29","-150","-140","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; en dessous et à côté, serpent et bonnets des Dioscures","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_i.ar.ia","Lebedus Kinns 1980 Period I, AR IA","lebedus_kinns_1980_period_i.ar.ia","-330","-300","","","","","Argent","Lébédos","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien.","","Chouette, tête de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_vi","Ephesus Karwiese 1995 Series VI","ephesus_karwiese_1995_series_vi","-546","-490","","","","","Argent","Ephèse","Ionie","","","Abeille","","Carré incus quadripartite irrégulier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xiv_n","Smyrna Milne 1927 Period XIV N","smyrna_milne_1927_xiv_n","-95","-85","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Aphrodite Stratonikis, coiffée d'un chignon et vêtue d'un long péplos ; sur une colonne, une Nikè (Victoire) tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iii.ae.x","Ephesus Kinns and Holt 2023 Period III, AE X","ephesus_kinns_holt_2023.iii.ae.x","-320","-281","","","","","Bronze","Ephèse","Ionie","","","Abeille dans un grènetis circulaire","","Cerf courant, la tête retournée, palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_6","Magnesia ad Maeandrum Kinns 2006 6","magnesia_ad_maeandrum_kinns_2006_6","-88","-85","","","","","Bronze","Magnésie du Méandre","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier; dans le champ gauche, carquois et arc.","","Nikè (Victoire) marchant, tendant une couronne ornée de bandelettes, une palme sur l'épaule gauche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiiu","Clazomenae Dengate 1967 IIIU","clazomenae_dengate_1967_iiiu","-360","-350","","","","","Bronze","Clazomènes","Ionie","","","Buste d'Athéna de trois-quarts, coiffé d'un casque à trois cimiers.","","Bélier marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_babelon_1907_512-4","Phocaea Babelon 1907 512-4","phocaea_babelon_1907_512-4","-525","-500","","","","","Argent","Phocée","Ionie","","","Phoque à droite.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.110","Phocaea Bodenstedt 1981 Series 4.110","phocaea_bodenstedt_1981_series_4.110","-387","-326","","","","","électrum","Phocée","Ionie","","","Tête féminine ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucae_kinns_2010_bronze_c","Leucae Kinns, Studies in Greek Personal Names presented to Elaine Matthews, 2010 Bronze C","leucae_kinns_2010_bronze_c","-380","-330","","","","","Bronze","Leucae","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cygne, aile ouverte, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_iv","T. Ampius, governor of Asia Ephesus Metcalf 2017 IV","ephesus_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Trépied entre deux serpents entrelacés ; au-dessus, statue cultuelle d'Artémis d'Ephèse ; à côté, grande torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.109.1","Phocaea Bodenstedt 1981 Series 4.109.1","phocaea_bodenstedt_1981_series_4.109.1","-387","-326","","","","","électrum","Phocée","Ionie","","","Tête d'Artémis, coiffée d'un diadème; dans le champ inférieur, phoque à gauche.","","Carré en ailes de moulin incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_21","Ephesus Kleiner and Noe 1977 21","ephesus_kleiner_noe_1977_21","-160","-150","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; à côté, cerf et palme","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_ii","T. Ampius, governor of Asia Ephesus Metcalf 2017 II","ephesus_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Trépied entre deux serpents entrelacés ; au-dessus, statue cultuelle d'Artémis d'Ephèse ; à côté, grande torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.93","Phocaea Bodenstedt 1981 Series 3.93","phocaea_bodenstedt_1981_series_3.93","-477","-388","","","","","électrum","Phocée","Ionie","","","Tête féminine, coiffée d'une sphendonè (bandelette) et d'un chignon, parée de boucles d'oreilles.","","Carré en ailes de moulin incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_8","Miletus Marcellesi 2004 8","miletus_marcellesi_2004_8","-340","-330","","","","","Argent","Milet","Ionie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Lion retournant la tête; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.6","Phocaea Bodenstedt 1981 Series 1.6","phocaea_bodenstedt_1981_series_1.6","-600","-522","","","","","électrum","Phocée","Ionie","","","Tête de guerrier, coiffée d'un casque corinthien ; phoque","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_iii.ar.v","Colophon Kinns 1980 Period III, AR V","colophon_kinns_1980_period_iii.ar.v","-294","-170","","","","","Argent","Colophon","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ih","Clazomenae Dengate 1967 IH","clazomenae_dengate_1967_ih","-479","-460","","","","","Argent","Clazomènes","Ionie","","","Tête de bélier","","Tête de Gorgone grimaçante de face, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bmc_101-102","Phocaea BMC Phocaea 101-2","phocaea_bmc_101-102","-120","-30","","","","","Bronze","Phocée","Ionie","","","Tête d'Hermès, coiffée d'un pétase (chapeau rond à larges bords)","","Protomè (avant-train) de griffon, bec ouvert","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.2.ae.11","Colophon Kinns 1980 Period I.2, AE 11","colophon_kinns_1980_period_i.2.ae.11","-350","-330","","","","","Bronze","Colophon","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Lyre à sept cordes.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_iv.ae.23","Colophon Kinns 1980 Period IV, AE 23","colophon_kinns_1980_period_iv.ae.23","-170","-30","","","","","Bronze","Colophon","Ionie","","","Buste d'Artémis, coiffé d'une stéphanè, arc et carquois sur l'épaule","","Bonnets des Dioscures, surmontés d'étoiles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ip","Clazomenae Dengate 1967 IP","clazomenae_dengate_1967_ip","-460","-450","","","","","Argent","Clazomènes","Ionie","","","Tête de bélier","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiij","Clazomenae Dengate 1967 IIIJ","clazomenae_dengate_1967_iiij","-370","-360","","","","","Bronze","Clazomènes","Ionie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Bélier; dans le champ gauche, oiseau.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.13","Erythrae Kinns 1980 Period IV, AE 13","erythrae_kinns_1980_period_iv.ae.13","-260","-250","","","","","Bronze","Érythrées","Ionie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Massue.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.105","Phocaea Bodenstedt 1981 Series 4.105","phocaea_bodenstedt_1981_series_4.105","-387","-326","","","","","électrum","Phocée","Ionie","","","Tête féminine ; phoque","","Carré incus quadripartite irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.5a-b","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 5a-b","magnesia_ad_maeandrum_nolle_andwenninger_th.5a-b","-465","-459","Themistocles","","","","Argent","Magnésie du Méandre","Ionie","Magnésie du Méandre","","Tête de Leukippos, coiffée d'un casque à cimier","","ΘΕ dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_36","Miletus Marcellesi 2004 36","miletus_marcellesi_2004_36","-230","-210","","","","","Bronze","Milet","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Lion à droite retournant la tête ; dans le champ supérieur, étoile.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_44","Miletus Marcellesi 2004 44","miletus_marcellesi_2004_44","-170","-150","","","","","Argent","Milet","Ionie","","","Tête d'Hélios de face, coiffée d'une couronne radiée","","Bouton de rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xiv_j","Smyrna Milne 1927 Period XIV J","smyrna_milne_1927_xiv_j","-95","-85","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Homère assis sur un diphros (tabouret), vêtu d'un himation, tenant un rouleau, la main droite sous le menton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_ii.ae.15","Colophon Kinns 1980 Period II, AE 15","colophon_kinns_1980_period_ii.ae.15","-320","-294","","","","","Bronze","Colophon","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Cheval à droite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ar.vii","Teos Kinns 1980 Period III, AR VII","teos_kinns_1980_iii.ar.vii","-204","-190","","","","","Argent","Téos","Ionie","","","Tête de Dionysos, coiffée d'une couronne de lierre; dans le champ supérieur, globule.","","Lyre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiiq","Clazomenae Dengate 1967 IIIQ","clazomenae_dengate_1967_iiiq","-360","-350","","","","","Bronze","Clazomènes","Ionie","","","Buste d'Athéna de trois-quarts, coiffé d'un casque à trois cimiers.","","Bélier debout.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_24","Ephesus Kleiner and Noe 1977 24","ephesus_kleiner_noe_1977_24","-150","-140","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; à côté, corne d'abondance","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.44","Phocaea Bodenstedt 1981 Series 2.44","phocaea_bodenstedt_1981_series_2.44","-521","-478","","","","","électrum","Phocée","Ionie","","","Tête masculine, barbue, coiffée d'un casque attique à cimier","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_o","Priene Regling 1927 O","priene_regling_1927_o","-334","-320","","","","","Bronze","Priène","Ionie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Trident et légende dans un cercle de méandres.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucae_bodzek_2011_pl.3.1","Autophradates Leucae Bodzek 2011 pl. 3.5","leucae_bodzek_2011_pl.3.1","-390","-355","Autophradates","","","","Argent","Leucae","Ionie","","","Tête de satrape (Autophradatès ?), barbue, coiffée d'un bonnet de satrape","","Cygne, aile ouverte, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1928_xvii_l","Smyrna Milne 1928 Period XVII L","smyrna_milne_1928_xvii_l","-74","-50","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Paume de main gauche ornée de bandelettes; dans le champ gauche, palme.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucae_kinns_2010_bronze_a","Leucae Kinns, Studies in Greek Personal Names presented to Elaine Matthews, 2010 Bronze A","leucae_kinns_2010_bronze_a","-380","-360","","","","","Bronze","Leucae","Ionie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Cygne à gauche, retournant la tête, l'aile gauche levée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_39","Miletus Marcellesi 2004 39","miletus_marcellesi_2004_39","-210","-200","","","","","Bronze","Milet","Ionie","","","Tête d'Apollon de trois-quarts, coiffée d'une couronne de laurier","","Lion retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_erasippos_aristeou","Magnesia ad Maeandrum Jones 1979 Erasippos Aristeou","magnesia_ad_maeandrum_jones_1979_erasippos_aristeou","-150","-145","","","","","Argent","Magnésie du Méandre","Ionie","","","Buste d'Artémis, coiffé d'un diadème, vêtu d'un drapé, un carquois sur l'épaule.","","Apollon sur un méandre à gauche, nu, le bras gauche accoudé à un trépied à droite; le tout dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_a.3","Archepolis Magnesia ad Maeandrum Nollé and Wenninger 1998 A. 3","magnesia_ad_maeandrum_nolle_andwenninger_a.3","-465","-459","Archepolis","","","","Argent","Magnésie du Méandre","Ionie","Magnésie du Méandre","","Tête de Leukippos, coiffée d'un casque à cimier","","Chouette dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ii","Clazomenae Dengate 1967 II","clazomenae_dengate_1967_ii","-499","-497","","","","","Argent","Clazomènes","Ionie","","","Protomè (avant-train) de sanglier ailé bondissant.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_i.ae.1","Lebedus Kinns 1980 Period I, AE 1","lebedus_kinns_1980_period_i.ae.1","-400","-375","","","","","Bronze","Lébédos","Ionie","","","Vache debout à gauche sur une ligne de sol, tête retournée, veau têtant ; dans le champ au-dessus, grain de blé","","Proue de navire avec figure de proue en forme de tête de cygne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.23","Phocaea Bodenstedt 1981 Series 1.23","phocaea_bodenstedt_1981_series_1.23","-600","-522","","","","","électrum","Phocée","Ionie","","","Tête féminine archaïsante à gauche, coiffée de longues tresses, parée de boucles d'oreilles et d'un collier; dans le champ droit, phoque vertical","","Carré en ailes de moulin irrégulier incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iiia.ae.xi","Ephesus Kinns and Holt 2023 Period IIIa, AE XI","ephesus_kinns_holt_2023.iiia.ae.xi","-320","-281","","","","","Bronze","Ephèse||Arsinoe (Ephesus)","Ionie","","","Tête d'Arsinoé à droite, coiffée d'un voile.","","Cerf agenouillé à gauche, retournant la tête; dans le champ supérieur, osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.2.ae.6","Colophon Kinns 1980 Period I.2, AE 6","colophon_kinns_1980_period_i.2.ae.6","-375","-360","","","","","Bronze","Colophon","Ionie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier, les cheveux longs.","","Cithare (instrument à cordes avec caisse de résonance)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_31","Ephesus Kleiner and Noe 1977 31","ephesus_kleiner_noe_1977_31","-150","-140","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; à côté, proue dans une couronne","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.100","Phocaea Bodenstedt 1981 Series 4.100","phocaea_bodenstedt_1981_series_4.100","-387","-326","","","","","électrum","Phocée","Ionie","","","Tête féminine, coiffée d'une sphendonè et d'un chignon; dans le champ inférieur, phoque à droite.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1928_xvii_j","Smyrna Milne 1928 Period XVII J","smyrna_milne_1928_xvii_j","-74","-50","","","","","Bronze","Smyrne","Ionie","","","Tête d'Apollon, coiffée d'une couronne de laurier; dans une couronne de laurier.","","Homère assis sur un diphros (tabouret), vêtu d'un himation, tenant un rouleau et un sceptre; dans le champ gauche, étoile.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_babelon_1910_erythrae_1976","Erythrae Babelon 1910 1976","erythrae_babelon_1910_erythrae_1976","-480","-450","","","","","Argent","Érythrées","Ionie","","","Rosace à pétales.","","Rosace à pétales dans un cercle; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ae.iv","Ephesus Kinns and Holt 2023 Period II, AE IV","ephesus_kinns_holt_2023.ii.ae.iv","-390","-320","","","","","Bronze","Ephèse","Ionie","","","Tête féminine, coiffée d'un chignon.","","Abeille.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1907_430","Miletus Babelon 1907 430","miletus_babelon_1907_430","-550","-480","","","","","Argent","Milet","Ionie","","","Tête de lion rugissant, la patte antérieure droite levée.","","Rosace à quatre pétales, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_40_drachm","Ephesus Kleiner and Noe 1977 40 drachm","ephesus_kleiner_noe_1977_40_drachm","-134","-133","","","","","Argent","Ephèse","Ionie","","","Massue surmontée d'une peau de lion, dans une couronne de vigne ; au-dessus, A, abeille et torche","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
