"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.111","Cyrene Naville 1951 Period 4.111","cyrene.naville.1951.period.4.111","-322","-313","","","","","Or","Cyrène","Cyrénaïque","","","Triple plant de silphium","","Tête d'Athéna","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.5-6","Cyrene Naville 1951 Period 2 5-6","cyrene.naville.1951.period.2.5-6","-435","-375","","","","","Or","Cyrène","Cyrénaïque","","","Plant de silphium","","Tête de Zeus Ammon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g2","Taras Fischer-Bossert 1999 G2","taras.bossert.1999.g2","-333","-330","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème","","Cavalier armé de lances et d'un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/south_arabia.huth.2010a.10","Arabia Huth 2010a 10","south_arabia.huth.2010a.10","-100","100","","","","","Or","","Arabia","","","Buste masculin à longues boucless ; derrière, sceptre","","Buste masculin à longues boucless ; derrière, sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.17","Lamia Georgiou 2004 17","lamia.georgiou_2004.17","-323","-322","","","","","Or","Lamía","Thessalie","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_late_daric","Sardis Carradice 1987 Type IIIb late daric","sardes_carradice_1987_type_iiib_late_daric","-410","-360","","","","","Or","Sardes","Lydie","","","Le Grand Roi à agenouillé, barbu, coiffé d'une couronne dentelée et vêtu de la kandys (tunique perse), tenant une lance sur son épaule avec la main droite et un arc tendue devant lui; dans son dos, un carquois.","","Poinçon incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.7-8","Sa... King on Cyprus Cyprus Markou 2011 7-8","cyprus.sa.markou.2011.7-8","-500","-400","Sa... King on Cyprus","","","","Or","","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_ii_daric","Sardis Carradice 1987 Type II daric","sardes_carradice_1987_type_ii_daric","-510","-486","","","","","Or","Sardes","Lydie","","","le Grand Roi agenouillé, barbu, coiffé d'une couronne dentelée et vêtu de la kandys (tunique perse), tendant un arc devant lui ; dans son dos, un carquois","","Rectangle incus de forme irrégulière","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camarina.westermark_jenkins_1980.206","Camarina Westermark and Jenkins 1980 206","camarina.westermark_jenkins_1980.206","-405","-380","","","","","Or","Camarina","Sicile","","","Tête d'Athéna, coiffée d'un casque attique","","Branche d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.48.54.63","Panticapaeum MacDonald 2005 48; 54; 63","panticapaeum.macdonald.2005.48.54.63","-355","-310","","","","","Or","Kertch","Tauric Chersonesus","","","Tête de satyre barbue couronnée de vigne","","Griffon, la tête de face, une lance dans la gueule, sur un épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins_lewis.1963.group.viii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VIII","siculo_punic.jenkins_lewis.1963.group.viii","-270","-260","Carthaginian Empire","","","","Or","Carthage","Sicile","","","Tête de Tanit","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.jenkins_lewis.1963.group.xi","Libyan mercenaries Zeugitana Jenkins/Lewis 1963 group XI","libyans.jenkins_lewis.1963.group.xi","-241","-237","Libyens","","","","Or","","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.le_rider.1968.30","Philippi Le Rider 1968 30","philippi.le_rider.1968.30","-360","-356","","","","","Or","Philippes","Macédoine grecque","","","Tête d'Héraclès","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pisa.seltman_1921.173","Pisa Seltman 1921 173","pisa.seltman_1921.173","-365","-363","","","","","Or","Pisa","Elis","","","Tête de Zeus, coiffée d'une couronne de laurier","","Trois demi foudres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g17","Taras Fischer-Bossert 1999 G17","taras.bossert.1999.g17","-320","-300","","","","","Or","Tarentum","Calabria","","","Tête féminine, coiffée d'un diadème et d'un voile","","Cavalier nu, couronnant son cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group II","carthage.jenkins_lewis.1963.group.ii","-375","-360","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tauromenium.sng_ans_5.1114-1120","Tauromenium SNG ANS 1114-1120","tauromenium.sng_ans_5.1114-1120","-214","-212","","","","","Or","Tauromenium","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1946-1951","Brettii Bruttium Historia Nummorum Italy 1946-1951","brettii.hn_italy.1946-1951","-350","-214","Bruttiens","","","","Or","","Bruttium","","","Tête de Poséidon tenant un trident sur l'épaule","","Thétis assise sur un hippocampe, coiffée d'un diadème et d'un voile, tenant à la main un Eros avec un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_106","Rhodes Ashton 2001 106","rhodes_ashton_2001_106","-345","-316","","","","","Or","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts.","","Rose et bouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.au.1g","C. Atinius, praetor in Asia Ephesus Kinns and Holt 2023 Period VI, AU 1γ","ephesus_kinns_holt_2023.vi.au.1g","-122","-121","C. Atinius, praetor in Asia","","","","Or","Ephèse","Ionie","République romaine","","Buste d'Artémis drapé, coiffé d'une stéphanè (couronne), arc et carquois sur l'épaule","","Statue cultuelle d'Artémis d'Ephèse de face, une bandelette dans chaque main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_143","Gortyn Carbone 2016 143","gortyn_carbone_2016_143","-250","-200","","","","","Or","Gortyne","Crète","","","Europe dans un arbre","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1421","Heraclea Lucaniae Historia Nummorum Italy 1421","heraclea_lucaniae.hn_italy.1421","-281","-278","","","","","Or","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon","","Héraclès assis sur une peau de lion, la tête appuyée sur une main, l'autre posée sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pairisades_iii.macdonald.2005.106-8","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 106-8","pairisades_iii.macdonald.2005.106-8","-180","-160","Kingdom of the Cimmerian Bosporus||Pairisadès III","","","","Or","Kertch","Tauric Chersonesus","Royaume du Pont||Empire romain","","Tête de Paerisades III diadémée","","Athéna trônant tenant un Victoire, appuyée sur un bouclier et une lance sur l'épaule ; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiia_daric","Sardis Carradice 1987 Type IIIa daric","sardes_carradice_1987_type_iiia_daric","-510","-485","","","","","Or","Sardes","Lydie","","","Le Grand Roi à agenouillé, barbu, coiffé d'une couronne dentelée et vêtu de la kandys (tunique perse), tenant une lance sur son épaule avec la main droite et un arc tendue devant lui; dans son dos, un carquois.","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.lachares.bmc.129-31","Lachares Athens BMC Athens 129-131","athens.lachares.bmc.129-31","-296","-294","Lacharès","","","","Or","Athènes","Attique","Athènes","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_210","Rhodes Ashton 2001 210","rhodes_ashton_2001_210","-250","-230","","","","","Or","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts","","Rose et bourgeon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ix.377-400.group.ix.402-403","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IX, 377-400, 402-403","carthage.jenkins_lewis.1963.group.ix.377-400.group.ix.402-403","-264","-241","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaces_ii.macdonald.2005.182-6","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 182-6","pharnaces_ii.macdonald.2005.182-6","-55","-50","Kingdom of the Cimmerian Bosporus||Pharnace II","","","","Or","Kertch","Tauric Chersonesus","Royaume du Pont||Empire romain","","Tête de Pharnaces II diadémée","","Apollon assis, appuyé sur un cithare, tenant un branche de laurier au-dessus d'un trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_2966","Cnossus Carrier 2017 2966","cnossus_carrier_2017_2966","-222","-140","","","","","Or","Cnossus","Crète","","","Etoile","","Labyrinthe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.sng_ans_4.576","Panormus SNG ANS 576","panormos.sng_ans_4.576","-276","-250","","","","","Or","Panormus","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.479","Capua Historia Nummorum Italy 479","capua.hn_italy.479","-216","-211","","","","","Or","Capoue","Campania","","","Tête de Déméter, coiffée d'une couronne d'épis","","Nikè sur une Nikè sur bige (un char à deux chevaux)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.amng_iii.2.3","Philippi AMNG III.2 3","philippi.amng_iii.2.3","-356","-345","","","","","Or","Philippes","Macédoine grecque","","","Tête d'Héraclès","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.449-458","Aetolian League Aetolia Tsangari 2007 Series III, 449-458","aetolian_league.tsangari_2007.449-458","-239","-229","Ligue étolienne","","","","Or","","Étolie","","","Tête d'Athéna, coiffée d'un casque attique","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une Victoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.2.7-10.13","Cyrene Naville 1951 Period 2 7-10.13","cyrene.naville.1951.period.2.7-10.13","-435","-331","","","","","Or","Cyrène","Cyrénaïque","","","Tête féminine (Cyrène ?)","","Tête de Zeus Ammon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g1","Agathocles of Syracuse Syracuse De Lisle 2021 G1","syracuse.de_lisle_2021.g1","-317","-310","Agathocle de Syracuse","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Apollon, coiffée d'une couronne de laurier","","Bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.195-265","Euagoras I Salamis Markou 2011 195-265","salamis_cyprus.euagoras_i.markou.2011.195-265","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.137","Populonia Historia Nummorum Italy 137","populonia.hn_italy.137","-220","-200","","","","","Or","Populonia","Étrurie","","","Hippocampe","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.timarchos.markou.2011.191","Timarchos of Paphos Paphos Markou 2011 191","paphus.timarchos.markou.2011.191","-350","-325","Timarchos of Paphos","","","","Or","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une haute stéphanè ornée de fleurs, portant un collier et des boucles d'oreilles","","Colombe debout sur une ligne de sol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.522.14-24","Rhodes Hackens 1965 p. 522, 14-24","rhodes_hackens_1965_p.522.14-24","-120","-88","","","","","Or","Rhodes","Islands off Caria","","","Tête d'Hélios de trois-quarts, coiffée d'une couronne radiée.","","Rose et bouton dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodice_pontus_callatay_2009_fig.42","Laodice VI of Pontus Pontus Callataÿ 2009 Fig. 42","laodice_pontus_callatay_2009_fig.42","-150","-150","Laodicé VI","","","","Or","","Pont","Royaume du Pont","","Tête de Laodicée, coiffée d'un diadème et d'un voile, le cou drapé","","Double corne d'abondance ; au-dessus, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii_au.b","Erythrae Kinns 1980 Period III, AV B","erythrae_kinns_1980_period_iii_au.b","-297","-294","","","","","Or","Érythrées","Ionie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Divinité féminine (Artémis ?) vêtue d'un chiton court et de hautes bottes, debout de face, coiffée d'un kalathos et d'un voile, tenant une lance et un objet sphérique","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.43-187","Poumyathon of Citium Citium Markou 2011 43-187","citium.milkyaton.markou.2011.43-187","-363","-316","Poumyathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_4","Stasioikos II of Marium Marium BMC Marium 4","marium_stasioikos_ii_bmc_4","-315","-312","Stasioikos II of Marium","","","","Or","Marium","Chypre","Marion","","Tête d'Athéna, coiffée d'un casque","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1279","Syracuse Hoover 2012 1279","syracuse.hoover_2012_2.1279","-214","-212","","","","","Or","Syracuse","Sicile","","","Tête féminine, coiffée d'une taenia","","Quadrige au pas","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.7.149-54","Cyrene Naville 1951 Period 7.149-154","cyrene.naville.1951.period.7.149-54","-310","-308","","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Tête féminine (Victoire ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.523.27-56","Rhodes Hackens 1965 p. 523, 27-56","rhodes_hackens_1965_p.523.27-56","-120","-88","","","","","Or","Rhodes","Islands off Caria","","","Tête féminine à droite, coiffée d'un diadème radié, parée de boucles d'oreilles et d'un collier de perles","","Rose et bouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.31","Panticapaeum MacDonald 2005 32","panticapaeum.macdonald.2005.31","-380","-370","","","","","Or","Kertch","Tauric Chersonesus","","","Tête de satyre imberbe","","Protomé de griffon sur un épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g10","Taras Fischer-Bossert 1999 G10","taras.bossert.1999.g10","-320","315","","","","","Or","Tarentum","Calabria","","","Tête d'Héra, coiffée d'un voile et d'un diadème, entourée de trois dauphins","","Cavalier nu couronnant son cheval, couronné par une Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.120-135","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 120-135","carthage.jenkins_lewis.1963.group.iii.120-135","-350","-320","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Cheval retournant la tête","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xv_344","Smyrna Milne 1927 Period XV no. 344","smyrna_milne_1927_xv_344","-85","-75","","","","","Or","Smyrne","Ionie","","","Buste de Cybèle à droite, coiffé d'une couronne de tours et d'un chignon, mèches sur la nuque.","","Cybèle de face, coiffée d'un calathos (coiffe cylindrique), vêtu d'une tunique longue drapée, tenant une Nikè (Victoire) et son drapé sur la hanche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xviii.500","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVIII, 500","carthage.jenkins_lewis.1963.group.xviii.500","-150","-146","Carthaginian Empire","","","","Or","Carthage","Zeugitane","","","Tête de Tanit","","Tête de cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.367-371","Euagoras II of Salamis Salamis Markou 2011 367-371","salamis_cyprus.euagoras_ii.markou.2011.367-371","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Lion debout se léchant la patte avant, un aigle aux ailes fermées perché sur sa croupe ; au-dessus, étoile","","Buste d'Aphrodite, drapé, coiffé d'une couronne de tours, portant un collier et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.11.249-56","Magas, governor of Cyrene Cyrene Naville 1951 Period 11.249-256","cyrene.magas_cyrene.naville.1951.period.11.249-56","-277","-261","Magas de Cyrène","","","","Or","Cyrène","Cyrénaïque","","","Tête de Zeus Ammon","","Tête féminine (Cyrène ?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.105-10","Cyrene Naville 1951 Period 4.105-110","cyrene.naville.1951.period.4.105-10","-322","-313","","","","","Or","Cyrène","Cyrénaïque","","","Cavalier","","Plant de silphium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g21","Taras Fischer-Bossert 1999 G21","taras.bossert.1999.g21","-281","-276","","","","","Or","Tarentum","Calabria","","","Tête d'Héraclès, coiffée d'une peau de lion","","Personnage masculin sur un char à deux chevaux (bige), tenant les rênes et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b2","Pixodarus of Caria Halicarnassus Konuk 1998 B2","pixodarus_caria_konuk_1998_b2","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.12-18","Melekiathon of Citium Citium Markou 2011 12-18","citium.milkyaton.markou.2011.12-18","-392","-362","Melekiathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_b1","Pixodarus of Caria Halicarnassus Konuk 1998 B1","pixodarus_caria_konuk_1998_b1","-341","-335","Pixodaros","","","","Or","Halicarnasse","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Zeus Labraundos, vêtu d'un chiton, d'un himation drapé sur le bras tenant une hache double et un sceptre.","2023-11-29T11:08:31Z"
