"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/methylion.rogers_1932.402-3","Methylium Rogers 1932 402-3","methylion.rogers_1932.402-3","-150","-100","","","","","Bronze","Methylium","Thessaly","","","Male head","","Horseman, spear and chlamys (cloak); below, Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peuma.rogers_1932.442-3","Peumata Rogers 1932 442-443","peuma.rogers_1932.442-3","-386","-302","","","","","Bronze","Peumata","Thessaly","","","Head of Achilles wearing a laurel wreath","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.4","Oeta Valassiadis 2004 4","oeta.valassiadis_2004.4","-360","-340","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halos.reinders_1988.b","Halus Reinders 1988 B","halos.reinders_1988.b","-300","-280","","","","","Bronze","Halus","Thessaly","","","Head of Zeus Laphystios wearing a diadem","","Phrixos sitting on a ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.sng_copenhagen.234","Pherae SNG Copenhagen Pherae 234","pherae.sng_copenhagen.234","-460","-440","","","","","Silver","Pherae","Thessaly","","","Hero holding a bull by the head, fish","","Bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.rogers_1932.552","Thebae Rogers 1932 552","thebae.rogers_1932.552","-302","-286","","","","","Bronze","Thebae","Thessaly","","","Head of Demeter wearing a veil and a wreath of corn-ears","","Horse bridled at a walk, monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gonnus.rogers_1932.223-5","Gonnoi Rogers 1932 223-5","gonnus.rogers_1932.223-5","-360","-340","","","","","Bronze","Gonnoi","Thessaly","","","Head of Zeus wearing a laurel wreath","","Ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.vii.a-c.i-q","Larissa Herrmann 1925 VII.a-c, i-q","larissa.herrmann_1925.vii.a-c.i-q","-400","-320","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa, three-quarters facing","","Horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.sng_cop.259","Thebae SNG Copenhagen Thebae 259","thebae.sng_cop.259","-302","-286","","","","","Silver","Thebae","Thessaly","","","Head of Demeter wearing a veil and a wreath of corn-ears","","Protesilaus, wearing armour and a helmet, holding shield and dagger; ship's prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.rogers_1932.551","Thebae Rogers 1932 551","thebae.rogers_1932.551","-302","-286","","","","","Bronze","Thebae","Thessaly","","","Head of Demeter wearing a crown of corn-ears","","Protesilaos armed, leaping onshore from prow of ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_cremaste.rogers_1932.312-5","Larissa Cremaste Rogers 1932 312-315","larissa_cremaste.rogers_1932.312-5","-400","-370","","","","","Bronze","Larissa Cremaste","Thessaly","","","Head of Achilles","","Thetis seated on a seahorse, holding the shield of Achilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peirasia.pendleton_2008.i.a","Peirasiae Pendleton 2008 I. A","peirasia.pendleton_2008.i.a","-400","-300","","","","","Silver","Peirasiae","Thessaly","","","Head of Athena three-quarters facing wearing triple-crested Corinthian helmet","","Head of Athena three-quarters facing, wearing a Corinthian helmet with three crests","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.liampi_1996.i.1-6","Pherae Liampi 1996 Group I, 1-6","pherae.liampi_1996.i.1-6","-479","-465","","","","","Silver","Pherae","Thessaly","","","Head and neck of bull facing; X","","Head of a bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylium.hoover_2014.695","Methylium Hoover 2014 695","methylium.hoover_2014.695","-400","-300","","","","","Bronze","Methylium","Thessaly","","","Cereal grain","","Ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.kagan_2004.pl1_5","Larissa Kagan 2004 pl. 1,5","larissa.kagan_2004.pl1_5","-479","-460","","","","","Silver","Larissa","Thessaly","","","Petasos (round hat with wide brim)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.rogers_1932.230","Gyrton Rogers 1932 230","gyrton.rogers_1932.230","-330","-270","","","","","Bronze","Gyrton","Thessaly","","","Head of the hero Gyrton wearing a helmet","","Head of the nymph Gyrtona","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.b.i.1","Pharsalus Lavva 2001 B. I.1","pharsalus.lavva_2001.b.i.1","-425","-350","","","","","Silver","Pharsalus","Thessaly","","","Head of Athena wearing a helmet","","Forepart of a horse, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_cremaste.rogers_1932.321-2","Larissa Cremaste Rogers 1932 321-322","larissa_cremaste.rogers_1932.321-2","-302","-286","","","","","Bronze","Larissa Cremaste","Thessaly","","","Head of the nymph Larissa","","Perseus standing holding a harpa (war sickle) and the head of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.hoover_2014.303","Pharcadon Hoover 2014 303","pharcadon.hoover_2014.303","-425","-375","","","","","Silver","Pharcadon","Thessaly","","","Horse head","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.17","Lamia Georgiou 2004 17","lamia.georgiou_2004.17","-323","-322","","","","","Gold","Lamia","Thessaly","","","Head of Dionysus wearing an ivy wreath","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.rogers_1932.151-5","Aenianes Hypata Rogers 1932 151-155","hypata.aenianes.rogers_1932.151-5","-168","-146","Aenianes","","","","Bronze","Hypata","Thessaly","","","Head of Athena wearing a crested Corinthian helmet","","Head of Athena wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.hoover_2014.186","Phalanna Hoover 2014 186","phalanna.hoover_2014.186","-350","-200","","","","","Bronze","Phalanna","Thessaly","","","Head of Apollo wearing a laurel wreath ","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phacium.rogers_1932.444-5","Phacium Rogers 1932 444-445","phacium.rogers_1932.444-5","-302","-197","","","","","Bronze","Phacium","Thessaly","","","Head of a nymph wearing a crown of cereals","","Horseman at a trot, wearing a chlamys with his hand raised, ear of cereal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.282-3","Larissa Rogers 1932 282-283","larissa.rogers_1932.282-3","-400","-350","","","","","Bronze","Larissa","Thessaly","","","Head of a nymph facing","","Horse stepping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.liampi_1996.3-5","Perrheaboi Thessaly Liampi 1996 3-5","perrhaiboi.liampi_1996.3-5","-462","-460","Perrheaboi","","","","Silver","","Thessaly","","","Forepart of a bull turning its head","","Head of a bridled horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.ii.obol.rev.ii","Larissa Herrmann 1925 p. 23, IIIβ II, rev. II","larissa.herrmann_1925.iii.beta.ii.obol.rev.ii","-440","-400","","","","","Silver","Larissa","Thessaly","","","Horse hoof on a shield","","Bust of Asclepius, serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.rogers_1932.456-6a","Phalanna Rogers 1932 456-a","phalanna.rogers_1932.456-6a","-350","-200","","","","","Bronze","Phalanna","Thessaly","","","Head of a nymph","","Horseman galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.rogers_1932.164-5","Atrax Rogers 1932 164-5","atrax.rogers_1932.164-5","-360","-340","","","","","Bronze","Atrax","Thessaly","","","Beardless male head","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.rogers_1932.457","Phalanna Rogers 1932 457","phalanna.rogers_1932.457","-350","-200","","","","","Bronze","Phalanna","Thessaly","","","Head of Ares wearing helmet","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebae.sng_delepierre.1153","Thebae SNG Delepierre 1153","thebae.sng_delepierre.1153","-302","-286","","","","","Silver","Thebae","Thessaly","","","Head of Demeter wearing a crown of corn-ears","","Protesilaus, wearing armour and a helmet, holding shield and dagger; ship's prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.324-7","Magnesia in Thessaly Rogers 1932 324-27","magnetes.rogers_1932.324-7","-150","-130","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Apollo(?) wearing a laurel wreath","","Artemis running with a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melitaea.babelon_1932.470","Melitaea Babelon 1932 470","melitaea.babelon_1932.470","-370","-360","","","","","Silver","Melitaea","Thessaly","","","Head of Zeus wearing a laurel wreath","","Bull grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.330-2","Magnesia in Thessaly Rogers 1932 330-32","magnetes.rogers_1932.330-2","-150","-130","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Artemis","","Nude poseidon, dolphin and trident, palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gomphi.babelon.1932.531-2","Gomphi Babelon 1932 531-2","gomphi.babelon.1932.531-2","-360","-340","","","","","Silver","Gomphi","Thessaly","","","Head of Hera three-quarters facing wearing a stephane","","Zeus Palamnaios sitting on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.328-9","Magnesia in Thessaly Rogers 1932 328-9","magnetes.rogers_1932.328-9","-100","-100","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Artemis","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.ivc_drachm","Larissa Herrmann 1925 p. 36, IVc drachm","larissa.herrmann_1925.ivc_drachm","-420","-400","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa wearing a sphendone (ribbon)","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.b.i.7-9.11-12.14.16.18-19","Pharsalus Lavva 2001 B. I.7-9, 11-12, 14, 16, 18-19","pharsalus.lavva_2001.b.i.7-9.11-12.14.16.18-19","-425","-350","","","","","Silver","Pharsalus","Thessaly","","","Head of Athena wearing a helmet","","Horse head in an incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnetes.rogers_1932.339-47","Magnesia in Thessaly Rogers 1932 339-347","magnetes.rogers_1932.339-47","-167","-100","","","","","Bronze","Magnesia in Thessaly","Thessaly","","","Head of Zeus wearing a laurel wreath","","Centaur Chiron and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharcadon.hoover_2014.302","Pharcadon Hoover 2014 302","pharcadon.hoover_2014.302","-425","-375","","","","","Silver","Pharcadon","Thessaly","","","Horse walking","","Heracles, holding a club and a lion skin, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.hoover_2014.373","Gyrton Hoover 2014 373","gyrton.hoover_2014.373","-350","-340","","","","","Bronze","Gyrton","Thessaly","","","Head of the hero Gyrton","","nymph head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/meliboea.babelon_1932.749","Meliboea Babelon 1932 749","meliboea.babelon_1932.749","-360","-340","","","","","Silver","Meliboea","Thessaly","","","Head of the nymph Meliboea three-quarters facing","","Head of the nymph Meliboea three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.400-01","Larissa Hoover 2014 400-401","larissa.hoover_2014.400-01","-479","-460","","","","","Silver","Larissa","Thessaly","","","Head of Larissa","","Legend in four incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_hoover_2014.262","Metropolis Hoover 2014 262","metropolis_hoover_2014.262","-325","-275","","","","","Bronze","Metropolis","Thessaly","","","Head of Apollo","","Dove landing, a crown in its beak","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalanna.bmc.1-3","Phalanna BMC Phalanna 1-3","phalanna.bmc.1-3","-360","-320","","","","","Silver","Phalanna","Thessaly","","","Head of Ares","","Bridled horse trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.rogers_1932.512-6","Pherae Rogers 1932 512-6","pherae.rogers_1932.512-6","-404","-369","","","","","Bronze","Pherae","Thessaly","","","Head of Hekate","","Head of a lion spitting water, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.3","Thessalian League Thessaly Rogers 1932 3","thessalian_league.rogers_1932.3","-352","-344","Thessalian League","","","","Bronze","","Thessaly","","","Head of Heracles and lion skin","","Eagle, head turned back ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.vii","Larissa Herrmann 1925 p. 23, IIIβ I, rev. VII","larissa.herrmann_1925.iii.beta.i.obol.rev.vii","-460","-400","","","","","Silver","Larissa","Thessaly","","","Horse prancing or walking","","Nymph seated on a hydria (water jar), tying her sandal, ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.rogers_1932.232-6","Gyrton Rogers 1932 232-236","gyrton.rogers_1932.232-6","-330","-270","","","","","Bronze","Gyrton","Thessaly","","","Head of Zeus wearing a laurel wreath","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.b.i.2-6.10.13.15.17.20","Pharsalus Lavva 2001 163","pharsalus.lavva_2001.b.i.2-6.10.13.15.17.20","-425","-350","","","","","Silver","Pharsalus","Thessaly","","","Head of Athena wearing a helmet","","Horseman, wearing a petasos (round hat with wide brim) and wearing a cape, holding a lagobolon (hunting stick); all in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.4-8_11","Lamia Georgiou 2004 4-8, 11","lamia.georgiou_2004.4-8_11","-400","-350","","","","","Silver","Lamia","Thessaly","","","Head of Dionysus wearing an ivy wreath","","Amphora and prochous (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.rogers_1932.156-7a","Aenianes Hypata Rogers 1932 156-157a","hypata.aenianes.rogers_1932.156-7a","-168","-146","Aenianes","","","","Bronze","Hypata","Thessaly","","","Head of Athena wearing a crested Corinthian helmet","","Head of Athena wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.rogers_1932.227-8","Gyrton Rogers 1932 227-228","gyrton.rogers_1932.227-8","-350","-330","","","","","Bronze","Gyrton","Thessaly","","","Head of the hero Gyrton and head of a horse","","Head of the nymph Gyrtona","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.babelon_1932.513","Cierium Babelon 1932 513","cierium.babelon_1932.513","-400","-360","","","","","Silver","Cierium","Thessaly","","","Head of Zeus wearing a laurel wreath","","Head of Arna Sakkos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii_beta_trihemiobol.i","Larissa Herrmann 1925 III, β, trihemiobol I","larissa.herrmann_1925.iii_beta_trihemiobol.i","-420","-400","","","","","Silver","Larissa","Thessaly","","","Galloping horseman with two spears","","Nymph seated throwing a ball through a hoop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/atrax.hoover_2014.357","Atrax Hoover 2014 357","atrax.hoover_2014.357","-370","-330","","","","","Bronze","Atrax","Thessaly","","","Head of Zeus wearing a laurel wreath","","Nymph dancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.407","Larissa Hoover 2014 407","larissa.hoover_2014.407","-479","-460","","","","","Silver","Larissa","Thessaly","","","Α","","Λ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.11-13","Oeta Valassiadis 2004 11-12","oeta.valassiadis_2004.11-13","-360","-280","","","","","Bronze","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Hunting knife and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.babelon_1932.580","Perrheaboi Thessaly Babelon 1932 580","perrhaiboi.babelon_1932.580","-500","-400","Perrheaboi","","","","Silver","","Thessaly","","","Head of Athena wearing a helmet","","Forepart of a horse leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.de_callatay.2004.didrachm","Aenianes Hypata De Callataÿ 2004 didrachm","hypata.aenianes.de_callatay.2004.didrachm","-80","-40","Aenianes","","","","Silver","Hypata","Thessaly","","","Head of Athena wearing an Attic helmet","","Hero Phemius wearing a petasos (round hat with wide brim), holding a sling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tricca.babelon_1932.553","Tricca Babelon 1932 553","tricca.babelon_1932.553","-440","-400","","","","","Silver","Tricca","Thessaly","","","Galloping horse","","Nymph Tricca draped and holding a box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1907.1429","Scotussa Babelon 1907 1439","scotussa.babelon_1907.1429","-460","-440","","","","","Silver","Scotussa","Thessaly","","","Hero holding a bull forepart by the head","","Bridled Forepart of a horse, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeta.valassiadis_2004.7-9","Oeta Valassiadis 2004 7-9","oeta.valassiadis_2004.7-9","-200","-167","","","","","Silver","Oeta","Thessaly","","","Lion head three-quarters facing, holding a spear point in its mouth","","Heracles holding his club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.rogers_1932.187-90","Crannon Rogers 1932 187-190","crannon.rogers_1932.187-90","-350","-300","","","","","Bronze","Crannon","Thessaly","","","Horseman wearing a petasos (round hat with wide brim) and wearing a cape","","Bull charging, trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.i","Larissa Herrmann 1925 p. 23, IIIβ I, rev. I","larissa.herrmann_1925.iii.beta.i.obol.rev.i","-460","-400","","","","","Silver","Larissa","Thessaly","","","Horse prancing or walking","","Nymph standing with a ball","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyrton.babelon_1832.741","Gyrton Babelon 1932 741","gyrton.babelon_1832.741","-360","-340","","","","","Silver","Gyrton","Thessaly","","","Head of the nymph Gyrtone three-quarters facing","","horse lying down","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pagasai.hoover_2014.538","Pagasae Hoover 2014 538","pagasai.hoover_2014.538","-375","-325","","","","","Silver","Pagasae","Thessaly","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Lyre with six strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perrhaiboi.babelon_1932.571","Perrheaboi Thessaly Babelon 1932 571","perrhaiboi.babelon_1932.571","-460","-440","Perrheaboi","","","","Silver","","Thessaly","","","Hero holding a bull with a ribbon","","Horse bridled and galloping, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.herrmann_1925.iii.beta.i.obol.rev.iv","Larissa Herrmann 1925 p. 23, IIIβ I, rev. IV","larissa.herrmann_1925.iii.beta.i.obol.rev.iv","-460","-400","","","","","Silver","Larissa","Thessaly","","","Horse prancing or walking","","Nymph standing holding a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizos.hoover_2014.104","Rhizos Hoover 2014 104","rhizos.hoover_2014.104","-400","-300","","","","","Bronze","Rhizos","Thessaly","","","Head of Artemis","","Forepart of a doe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_trachinia.rogers_1932.247-8","Heracleia Trachinia Rogers 1932 247-248","heracleia_trachinia.rogers_1932.247-8","-380","-360","","","","","Bronze","Heracleia Trachinia","Thessaly","","","Lion head","","Club and two dolphins in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peirasia.pendleton_2008.ii.a-b","Peirasiae Pendleton 2008 II. A-B","peirasia.pendleton_2008.ii.a-b","-320","-200","","","","","Bronze","Peirasiae","Thessaly","","","Head of Athena wearing a crested Corinthian helmet","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.16","Lamia Georgiou 2004 16","lamia.georgiou_2004.16","-400","-300","","","","","Bronze","Lamia","Thessaly","","","Head of Athena wearing a helmet","","Philoctetes, naked, shooting birds with a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lamia.georgiou_2004.12-13","Lamia Georgiou 2004 12-13","lamia.georgiou_2004.12-13","-400","-350","","","","","Bronze","Lamia","Thessaly","","","Head of Lamia","","Philoctetes reclining on a rock, bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cierium.rogers_1932.177","Cierium Rogers 1932 177","cierium.rogers_1932.177","-400","-300","","","","","Bronze","Cierium","Thessaly","","","Head of Zeus wearing a laurel wreath","","Horse stepping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pherae.bmc.1-2","Pherae BMC Pherae 1-2","pherae.bmc.1-2","-460","-440","","","","","Silver","Pherae","Thessaly","","","Hero holding a bull by the head","","Bridled horse and fountain with lion's head, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharsalus.lavva_2001.a.i","Pharsalus Lavva 2001 A. I","pharsalus.lavva_2001.a.i","-479","-457","","","","","Silver","Pharsalus","Thessaly","","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing an Attic crested helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.hoover_2014.611","Scotussa Hoover 2014 611","scotussa.hoover_2014.611","-400","-365","","","","","Bronze","Scotussa","Thessaly","","","Head of Athena wearing a crested Attic helmet","","Kantharos (wine vase) wreathed with ivy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.babelon_1932.453","Aenianes Hypata Babelon 1932 453","hypata.aenianes.babelon_1932.453","-360","-350","Aenianes","","","","Silver","Hypata","Thessaly","","","Head of Zeus wearing a laurel wreath","","Sword in its scabbard and spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.hoover_2014.473","Larissa Hoover 2014 473","larissa.hoover_2014.473","-356","-342","","","","","Silver","Larissa","Thessaly","","","Head of the nymph Larissa","","Bust of Asclepius holding a snake in his hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.2-4.6-9","Thessalian League Thessaly Franke 1970 2-4, 6-9","thessalian_league.franke_1970.2-4.6-9","-470","-450","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse emerging from rock","","Grain of cereal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata_rogers_1932.267-8","Hypata Rogers 1932 267-268","hypata_rogers_1932.267-8","-400","-330","","","","","Bronze","Hypata","Thessaly","","","Head of Zeus and thunderbolt","","Athena holding a victory","2023-11-29T11:08:31Z"
