"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/telmessus_babelon_1910_206","Telmessus Babelon 1910 206","telmessus_babelon_1910_206","-450","-400","","","","","Silver","Telmessus","Lycia","","","Prow of a ship","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_13","Lycian League Tlos Troxell 1982 2.13","tlos_troxell_1982_2_13","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ddenewele_lycia_babelon_1910_413","Ddenewele Lycia Babelon 1910 413","ddenewele_lycia_babelon_1910_413","-410","-400","Ddenewele","","","","Silver","","Lycia","Achaemenid Empire","","Male head bearded wearing a satrapal cap","","Forepart of a winged horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m73","Lycia Hoff 2017 M73","lycia_dynasts_hoff_2017_m73","-450","-400","","","","","Silver","","Lycia","","","Lion seated, head facing forward, raising foreleg","","Winged horse in dotted circular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_104","Lycian League Cragus Troxell 1982 4.104","cragus_troxell_1982_4_104","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_45","Lycian League Olympus in Lycia Troxell 1982 2.45","olympus_troxell_1982_2_45","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_troxell_1982_3_70","Lycian League Patara Troxell 1982 3.7","patara_troxell_1982_3_70","-150","-88","Lycian League","","","","Bronze","Patara","Lycia","","","Head of Apollo wearing a laurel wreath","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m114","Lycia Hoff 2017 M114","lycia_dynasts_hoff_2017_m114","-500","-450","","","","","Silver","","Lycia","","","Head of Athena wearing a Corinthian helmet","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sppntaza_lycia_hoff_2017_m248","Sppntaza Lycia Hoff 2017 M248","sppntaza_lycia_hoff_2017_m248","-440","-430","Sppntaza","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion turning its head","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_11","Phaselis Heipp-Tamer 1993 11","phaselis_heipp-tamer_1993_11","-130","-50","","","","","Silver","Phaselis","Lycia","","","Prow of a ship","","Athena Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_3_76","Lycian League Aperlae Troxell 1982 3.76","aperlae_troxell_1982_3_76","-150","-88","Lycian League","","","","Bronze","Aperlae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_babelon_1910_202","Thibanuwa Lycia Babelon 1910 202-203","thibanuwa_lycia_babelon_1910_202","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Dolphin above an eye","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_10","Lycian League Tlos Troxell 1982 2.1","tlos_troxell_1982_2_10","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_133-5","Kuprlli Lycia Mørkholm and Zahle 1972 133-5","kuprlli_lycia_morkholm_zahle_1972_133-5","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Winged lion crouching","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ake_lycia_hoff_2017_m234","Ake... Lycia Hoff 2017 M234","ake_lycia_hoff_2017_m234","-460","-440","Ake...","","","","Silver","","Lycia","Achaemenid Empire","","Cow, turning its head to its raised right hind leg","","Forepart of wild boar running, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wakhssepddimi_lycia_hoff_2017_m280","Wakhsebllimi Lycia Hoff 2017 M280","wakhssepddimi_lycia_hoff_2017_m280","-400","-380","Wakhsebllimi","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet, in a border of dots","","Head of Apollo wearing a laurel wreath, in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_troxell_1982_2_12","Lycian League Tlos Troxell 1982 2.12","tlos_troxell_1982_2_12","-150","-88","Lycian League","","","","Silver","Tlos","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artumpara_lycia_hoff_2017_m124","Artumpara Lycia Hoff 2017 M124","artumpara_lycia_hoff_2017_m124","-380","-370","Artumpara","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Heracles wearing a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_149-50","Kuprlli Lycia Mørkholm and Zahle 1972 149-50","kuprlli_lycia_morkholm_zahle_1972_149-50","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Bull walking","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_museler_2016_vi.6-11","Kherei Lycia Müseler 2016 VI, 6-11","kherei_lycia_museler_2016_vi.6-11","-430","-410","Kherei","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_babelon_1910_413b","Kherei Pinara Babelon 1910 413b","kherei_lycia_babelon_1910_413b","-430","-410","Kherei","","","","Silver","Pinara","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Athena facing wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hntruma_lycia_museler_2016_vi.99","Hntruma Cadyanda Müseler 2016 VI, 99","hntruma_lycia_museler_2016_vi.99","-410","-390","Hntruma","","","","Silver","Cadyanda","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Hermes wearing winged petasos (round hat with wide brim) and seated on rock holding caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_7","Wekhssere I Lycia Vismara 1989.1 Type 7","wekhssere_i_lycia_vismara_1989.1_7","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Heracles naked, brandishing a club","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m309-10","Xanthus Hoff 2017 M309-10","xanthus_hoff_2017_m309-10","-425","-375","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Female head with a bun; in the left field, a diskeles; the whole in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_vismara_1996_xv","Zagaba Vismara 1996 Type XV","zagaba_vismara_1996_xv","-450","-400","","","","","Silver","Zagaba","Lycia","","","Dolphin above two fishes in same direction","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_iii.35-9","Lycia Müseler 2016 III, 35-9","lycia_dynasts_museler_2016_iii.35-9","-500","-460","","","","","Silver","","Lycia","","","Winged horse galloping","","Lion head roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ekuwemi_lycia_hoff_2017_m137-8","Ekuwemi Lycia Hoff 2017 M137-8","ekuwemi_lycia_hoff_2017_m137-8","-480","-460","Ekuwemi","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar charging","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m113","Lycia Hoff 2017 M113","lycia_dynasts_hoff_2017_m113","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar leaping","","Animal head in the centre of an incuse radiate circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m85","Lycia Hoff 2017 M85","lycia_dynasts_hoff_2017_m85","-500","-450","","","","","Silver","","Lycia","","","Sphinx seated","","Crab in a square incuse with bird superimposed on shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_oxford_1152","Lycia SNG Oxford 1152","lycia_dynasts_sng_oxford_1152","-500","-450","","","","","Silver","","Lycia","","","Gorgon head facing","","Human-faced bird with four wings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teththiweibi_lycia_museler_2016_v.35","Teththiweibi Lycia Müseler 2016 V, 35","teththiweibi_lycia_museler_2016_v.35","-440","-430","Teththiweibi","","","","Silver","","Lycia","Achaemenid Empire","","Head of Heracles wearing a lion’s skin","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_130-2","Kuprlli Lycia Mørkholm and Zahle 1972 130-2","kuprlli_lycia_morkholm_zahle_1972_130-2","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Naked male figure running, winged, turning his head, holding a sceptre in his right hand; and a knife (?) in the left hand","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thibanuwa_lycia_vismara_1996_xxxi","Thibanuwa Lycia Vismara 1996 Type XXXI","thibanuwa_lycia_vismara_1996_xxxi","-480","-450","Thibanuwa","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar walking","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kha_lycia_hoff_2017_m42","Kha... Lycia Hoff 2017 M42","kha_lycia_hoff_2017_m42","-480","-450","Kha...","","","","Silver","","Lycia","Achaemenid Empire","","Wild boar","","Triskeles formed of three rooster heads, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phellus_troxell_1982_3_72","Lycian League Phellus Troxell 1982 3.72","phellus_troxell_1982_3_72","-150","-88","Lycian League","","","","Bronze","Phellus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_tek_2006_3","Arycanda Tek 2006 3","arycanda_tek_2006_3","-200","-80","","","","","Bronze","Arycanda","Lycia","","","Head of Helios wearing a radiant crown","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyane_troxell_1982_2_25","Lycian League Cyaneae Troxell 1982 2.25","cyane_troxell_1982_2_25","-150","-88","Lycian League","","","","Silver","Cyaneae","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tnnemi_lycia_hoff_2017_m273","Tnnemi Lycia Hoff 2017 M273","tnnemi_lycia_hoff_2017_m273","-460","-440","Tnnemi","","","","Silver","","Lycia","Achaemenid Empire","","Griffin seated on a shield","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erbbina_lycia_hurter_1979_26","Arbinas Telmessus Hurter 1979 26","erbbina_lycia_hurter_1979_26","-410","-390","Arbinas","","","","Silver","Telmessus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_159-61","Kuprlli Lycia Mørkholm and Zahle 1972 159-61","kuprlli_lycia_morkholm_zahle_1972_159-61","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Hermes standing holding a deer-calf and caduceus","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cadyanda_troxell_1982_3_64","Lycian League Cadyanda Troxell 1982 3.64","cadyanda_troxell_1982_3_64","-150","-88","Lycian League","","","","Bronze","Cadyanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_morkholm_zahle_1976_24-5","Kheriga Lycia Mørkholm and Zahle 1976 24-5","kheriga_lycia_morkholm_zahle_1976_24-5","-440","-430","Kheriga","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Zeus Ammon, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m45-6","Lycia Hoff 2017 M45","lycia_dynasts_hoff_2017_m45-6","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a lion in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m27","Lycia Hoff 2017 M27","lycia_dynasts_hoff_2017_m27","-500","-450","","","","","Silver","","Lycia","","","Forepart of wild boar","","Eagle head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_vismara_1989.2_xxiv","Lycia Vismara 1989.2 Type XXIV","lycia_dynasts_vismara_1989.2_xxiv","-460","-400","","","","","Silver","","Lycia","","","Wild sow","","Triskeles in a dotted round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m75-6","Lycia Hoff 2017 M75","lycia_dynasts_hoff_2017_m75-6","-500","-450","","","","","Silver","","Lycia","","","Lion with wings and horns","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/candyba_hoff_2017_m169","Candyba Hoff 2017 M169","candyba_hoff_2017_m169","-460","-420","","","","","Silver","Candyba","Lycia","","","Head of Athena wearing a crested Attic helmet; circular border of dots","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_berlin.18282559","Balbura Berlin 18282559","balbura_berlin.18282559","-100","-30","","","","","Bronze","Balbura","Lycia","","","Head of Heracles bearded, club at shoulder","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ite_lycia_hoff_2017_m146","Ite Lycia Hoff 2017 M146","ite_lycia_hoff_2017_m146","-480","-460","Ite","","","","Silver","","Lycia","Achaemenid Empire","","Dolphin","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m81","Lycia Hoff 2017 M81","lycia_dynasts_hoff_2017_m81","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping on a shield","","Triskeles in a round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artumpara_lycia_sng_von_aulock_4183","Artumpara Lycia SNG von Aulock 4183","artumpara_lycia_sng_von_aulock_4183","-380","-370","Artumpara","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of roaring lion","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_108","Lycian League Masicytes Troxell 1982 4.108","masicytes_troxell_1982_4_108","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidyma_troxell_1982_2_6","Lycian League Sidyma Troxell 1982 2.6","sidyma_troxell_1982_2_6","-150","-88","Lycian League","","","","Silver","Sidyma","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_hoff_2017_m292","Limyra Hoff 2017 M292","limyra_hoff_2017_m292","-450","-375","","","","","Silver","Limyra","Lycia","","","Lion scalp facing","","Triskeles in a square or round incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amartite_lycia_museler_2016_iii.16-18","Amartite Lycia Müseler 2016 III, 16-18","amartite_lycia_museler_2016_iii.16-18","-480","-460","Amartite","","","","Silver","","Lycia","Achaemenid Empire","","Crab","","Crab in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_noe_1958_3-4","Lycia Noe 1958 3-4","lycia_dynasts_noe_1958_3-4","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Bull head in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycian_league_troxell_1982_i.a.1","Lycian League Lycia Troxell 1982 I.A.1","lycian_league_troxell_1982_i.a.1","-180","-150","Lycian League","","","","Bronze","","Lycia","","","Head of Bellerophon bearded and laureate","","Chimaera","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_lobbecke_1887.p.46","Aperlae Löbbecke, ZfN 1887 p. 46","aperlae_lobbecke_1887.p.46","-300","-150","","","","","Silver","Aperlae","Lycia","","","Head of Artemis","","Sphinx seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_382","Lycia SNG Copenhagen Supplement 382","lycia_dynasts_sng_copenhagen_supplement_382","-500","-450","","","","","Silver","","Lycia","","","Boar walking, on shield","","Crab in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/choma.bm.1979.1.1.837","Choma British Museum 1979.1.1.837","choma.bm.1979.1.1.837","-150","-88","","","","","Bronze","Choma","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_50","Kherei Tlos Mørkholm and Zahle 1976 50","kherei_lycia_morkholm_zahle_1976_50","-430","-410","Kherei","","","","Silver","Tlos","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_3-4","Kuprlli Lycia Mørkholm and Zahle 1972 3-4","kuprlli_lycia_morkholm_zahle_1972_3-4","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Forepart of a griffin in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1910_162","Lycia Babelon 1910 162","lycia_dynasts_babelon_1910_162","-500","-450","","","","","Silver","","Lycia","","","Triton","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_morkholm_zahle_1976_pl.ii.n","Lycia Mørkholm and Zahle 1976 Pl. II. N","lycia_dynasts_morkholm_zahle_1976_pl.ii.n","-440","-430","","","","","Silver","","Lycia","","","Head of Athena wearing a crested Attic helmet; dotted border","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m54-5","Phoinikous Hoff 2017 M54-5","lycia_dynasts_hoff_2017_m54-5","-500","-450","","","","","Silver","Phoinikous","Lycia","","","Forepart of a winged boar","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m35","Lycia Hoff 2017 M35","lycia_dynasts_hoff_2017_m35","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a lion in a dotted square frame in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_1","Wekhssere I Lycia Vismara 1989.1 Type 1","wekhssere_i_lycia_vismara_1989.1_1","-440","-430","Wekhssere I","","","","Silver","","Lycia","Achaemenid Empire","","Lion roaring","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_sng_keckman_508","Patara SNG Keckman 508","patara_sng_keckman_508","-425","-380","","","","","Silver","Patara","Lycia","","","Head of Apollo?","","Head of Hermes wearing a petasos (round hat with wide brim), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_troxell_1982_3_80","Lycian League Arycanda Troxell 1982 3.8","arycanda_troxell_1982_3_80","-150","-88","Lycian League","","","","Bronze","Arycanda","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telmessus_sng_von_aulock_4199","Telmessus SNG von Aulock 4199","telmessus_sng_von_aulock_4199","-475","-400","","","","","Silver","Telmessus","Lycia","","","Head of Athena wearing a crested Corinthian helmet","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m98","Lycia Hoff 2017 M98","lycia_dynasts_hoff_2017_m98","-500","-450","","","","","Silver","","Lycia","","","Goat, turning its head; in the left field, a triskeles","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_vismara_1996_viii","Zagaba Vismara 1996 Type VIII","zagaba_vismara_1996_viii","-450","-400","","","","","Silver","Zagaba","Lycia","","","Forepart of winged horse","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_36-7","Kuprlli Lycia Mørkholm and Zahle 1972 36-7","kuprlli_lycia_morkholm_zahle_1972_36-7","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion, turning head, decorated with a triskeles; in a round border of dots","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m120","Lycia Hoff 2017 M120","lycia_dynasts_hoff_2017_m120","-500","-450","","","","","Silver","","Lycia","","","Male head facing, with curls wearing a chlamys (cloak), in a border of dots","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nisa_lycia_tek_2006_1","Nisa Tek 2006 1","nisa_lycia_tek_2006_1","-200","-150","","","","","Bronze","Nisa","Lycia","","","Head of Apollo wearing a laurel wreath ","","Head of Artemis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_babelon_1907_840","Lycia Babelon 1907 840","lycia_dynasts_babelon_1907_840","-500","-450","","","","","Silver","","Lycia","","","Wild boar","","Male head bearded","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m74","Lycia Hoff 2017 M74","lycia_dynasts_hoff_2017_m74","-470","-440","","","","","Silver","","Lycia","","","Lion crouching, prey in mouth","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/unna_lycia_sng_von_aulock_4111","Unna Lycia SNG von Aulock 4111","unna_lycia_sng_von_aulock_4111","-480","-460","Unna","","","","","","Lycia","Achaemenid Empire","","Two Dolphins in opposite directions above a murex","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_10.3","Phaselis Heipp-Tamer 1993 10.3","phaselis_heipp-tamer_1993_10.3","-170","-130","","","","","Silver","Phaselis","Lycia","","","Prow of a ship","","Athena Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mutlei_lycia_hoff_2017_m232","Mutlei Lycia Hoff 2017 M232","mutlei_lycia_hoff_2017_m232","-480","-460","Mutlei","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of griffin raising paw","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_193","Kuprlli Lycia Mørkholm and Zahle 1972 193","kuprlli_lycia_morkholm_zahle_1972_193","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of roaring lion","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_keckman_504","Lycia SNG Keckman 504","lycia_dynasts_sng_keckman_504","-425","-360","","","","","Silver","","Lycia","","","Head of Athena wearing an Attic helmet","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gagae_troxell_1982_3_83","Lycian League Gagae Troxell 1982 3.83","gagae_troxell_1982_3_83","-150","-88","Lycian League","","","","Bronze","Gagae","Lycia","","","Apollo Patroos standing facing holding branch and bow","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m117","Lycia Hoff 2017 M117","lycia_dynasts_hoff_2017_m117","-500","-450","","","","","Silver","","Lycia","","","Male head","","Forepart of winged griffin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ekuwemi_lycia_hoff_2017_m139","Ekuwemi Lycia Hoff 2017 M139","ekuwemi_lycia_hoff_2017_m139","-480","-460","Ekuwemi","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of lion, roaring; on the muzzle, a triskeles","","Triskeles in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_62-4","Kherei Xanthus Mørkholm and Zahle 1976 62-64","kherei_lycia_morkholm_zahle_1976_62-4","-430","-410","Kherei","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet; owl perched on top","","Male head, bearded, wearing a satrapal cap in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m80","Lycia Hoff 2017 M80","lycia_dynasts_hoff_2017_m80","-500","-450","","","","","Silver","","Lycia","","","Winged horse galloping","","Forepart of bull running, facing a forepart of a lion roaring, in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m69","Lycia Hoff 2017 M69","lycia_dynasts_hoff_2017_m69","-500","-450","","","","","Silver","","Lycia","","","Lion, head turned","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_babelon_1910_394-7","Xanthus Babelon 1910 394-7","xanthus_babelon_1910_394-7","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_berlin_18249421","Lycia Berlin 18249421","lycia_dynasts_berlin_18249421","-510","-500","","","","","Silver","","Lycia","","","Wild boar","","Forepart of a winged man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_3_81","Lycian League Limyra Troxell 1982 3.81","limyra_troxell_1982_3_81","-150","-88","Lycian League","","","","Bronze","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
