"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1428-1435","Heraclea Lucaniae Historia Nummorum Italy 1428-35","heraclea_lucaniae.hn_italy.1428-1435","-276","-250","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien décoré","","Héraclès debout, une dépouille de lion sur le bras, appuyé sur une massue avec la main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1563","Metapontum Historia Nummorum Italy 1563","metapontum.hn_italy.1563","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter, coiffée d'un diadème","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1922","Thurium Historia Nummorum Italy 1922","thurium.hn_italy.1922","-300","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique couronné","","Bucrâne avec bandelettes pendantes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1533","Metapontum Historia Nummorum Italy 1533","metapontum.hn_italy.1533","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête masculine portant des cornes de chèvre","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1575-1577","Metapontum Historia Nummorum Italy 1575-7","metapontum.hn_italy.1575-1577","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1907","Thurium Historia Nummorum Italy 1907","thurium.hn_italy.1907","-415","-400","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1774","Thurium Historia Nummorum Italy 1774","thurium.hn_italy.1774","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1223","Paestum Historia Nummorum Italy 1223","paestum.hn_italy.1223","-200","-100","","","","","Bronze","Paestum","Lucania","","","Bouclier macédonien","","Corne d'abondance sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1906","Thurium Historia Nummorum Italy 1906","thurium.hn_italy.1906","-415","-410","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1338","Velia Historia Nummorum Italy 1338","velia.hn_italy.1338","-200","-1","","","","","Bronze","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette, tête de face, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1670","Metapontum Historia Nummorum Italy 1670","metapontum.hn_italy.1670","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Tête de Silène","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1444","Heraclea Lucaniae Historia Nummorum Italy 1444","heraclea_lucaniae.hn_italy.1444","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Carquois, arc et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1446","Heraclea Lucaniae Historia Nummorum Italy 1446","heraclea_lucaniae.hn_italy.1446","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête d'Héraclès imberbe, coiffée d'une couronne de laurier","","Massue encadrée d'un carquois et d'un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1737","Sybaris Historia Nummorum Italy 1737","sybaris.hn_italy.1737","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1206","Paestum Historia Nummorum Italy 1206","paestum.hn_italy.1206","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1747","Sybaris Historia Nummorum Italy 1747","sybaris.hn_italy.1747","-453","-448","","","","","Argent","Sybaris","Lucania","","","Taureau marchant","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1526","Metapontum Historia Nummorum Italy 1526","metapontum.hn_italy.1526","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Nikè (Victoire)","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1703","Metapontum Historia Nummorum Italy 1703","metapontum.hn_italy.1703","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien","","Déméter debout la main sur la hanche, tenant une longue torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1706","Metapontum Historia Nummorum Italy 1706","metapontum.hn_italy.1706","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Tête d'Artémis","","Cratère (vase) à deux anses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1112","Poseidonia Historia Nummorum Italy 1112","poseidonia.hn_italy.1112","-500","-470","","","","","Argent","Paestum","Lucania","","","Tête de Poséidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1267","Velia Historia Nummorum Italy 1267","velia.hn_italy.1267","-465","-440","","","","","Argent","Élée","Lucania","","","Tête de nymphe coiffée d'un krobylos (coiffure)","","Chouette, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1127","Poseidonia Historia Nummorum Italy 1127","poseidonia.hn_italy.1127","-420","-410","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1252","Paestum Historia Nummorum Italy 1252","paestum.hn_italy.1252","-90","-44","","","","","Bronze","Paestum","Lucania","","","Légende","","Personnage féminin assis à l'intérieur d'un temple","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1188","Paestum Historia Nummorum Italy 1188","paestum.hn_italy.1188","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1148","Poseidonia Historia Nummorum Italy 1148","poseidonia.hn_italy.1148","-410","-350","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1645","Metapontum Historia Nummorum Italy 1645","metapontum.hn_italy.1645","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter ou Artémis, cheveux en chignon","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1579","Metapontum Historia Nummorum Italy 1579","metapontum.hn_italy.1579","-340","-330","","","","","Or","Metapontum","Lucania","","","Tête d'Héra ? coiffée d'une couronne de laurier","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1442","Heraclea Lucaniae Historia Nummorum Italy 1442","heraclea_lucaniae.hn_italy.1442","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête de Déméter, coiffée d'une couronne d'orge","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1376-1378","Heraclea Lucaniae Historia Nummorum Italy 1376-8","heraclea_lucaniae.hn_italy.1376-1378","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1691","Metapontum Historia Nummorum Italy 1691","metapontum.hn_italy.1691","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien","","Trois grains d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1643","Metapontum Historia Nummorum Italy 1643","metapontum.hn_italy.1643","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter, coiffée d'un sakkos (coiffe en toile)","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1111","Poseidonia Historia Nummorum Italy 1111","poseidonia.hn_italy.1111","-500","-470","","","","","Argent","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Poulpe ou Poséidon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1181","Paestum Historia Nummorum Italy 1181","paestum.hn_italy.1181","-264","-241","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Poséidon sur un dauphin, tenant une Nikè (Victoire) et un trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.paris.fg.1492","Thurium Paris FG 1492","thurium.paris.fg.1492","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête de Déméter (?)","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1327","Velia Historia Nummorum Italy 1327","velia.hn_italy.1327","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête de Zeus, coiffée d'une couronne","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1781","Thurium Historia Nummorum Italy 1781","thurium.hn_italy.1781","-410","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1696","Metapontum Historia Nummorum Italy 1696","metapontum.hn_italy.1696","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1347","Lucania Historia Nummorum Italy 1347","lucania_undertermined_samnium_undetermined.hn_italy.1347","-216","-209","","","","","Bronze","","Lucania","","","Tête d'Hélios de face","","Croissant et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1915","Thurium Historia Nummorum Italy 1915","thurium.hn_italy.1915","-400","-370","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1561","Metapontum Historia Nummorum Italy 1561","metapontum.hn_italy.1561","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête masculine, coiffée d'un casque corinthien","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1692","Metapontum Historia Nummorum Italy 1692","metapontum.hn_italy.1692","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1190","Paestum Historia Nummorum Italy 1190","paestum.hn_italy.1190","-218","-201","","","","","Bronze","Paestum","Lucania","","","Têtes des Dioscures","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1908-1911","Thurium Historia Nummorum Italy 1908-1911","thurium.hn_italy.1908-1911","-415","-400","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque couronné","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1856-1861","Thurium Historia Nummorum Italy 1856-1861","thurium.hn_italy.1856-1861","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1565","Metapontum Historia Nummorum Italy 1565","metapontum.hn_italy.1565","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1669","Metapontum Historia Nummorum Italy 1669","metapontum.hn_italy.1669","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Tête d'Héraclès imberbe","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1923","Thurium Historia Nummorum Italy 1923","thurium.hn_italy.1923","-300","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique couronné","","Deux croissants et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1482-1483","Metapontum Historia Nummorum Italy 1482-3","metapontum.hn_italy.1482-1483","-510","-470","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Épi d'orge incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1487","Metapontum Historia Nummorum Italy 1487","metapontum.hn_italy.1487","-470","-440","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Tête de boeuf incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/serdaei.hn_italy.1721","Serd Historia Nummorum Italy 1721","serdaei.hn_italy.1721","-500","-475","","","","","Argent","Serd","Lucania","","","Tête de Dionysos","","Légende","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1750","Sybaris Historia Nummorum Italy 1750","sybaris.hn_italy.1750","-446","-440","","","","","Argent","Sybaris","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné d'une couronne d'olivier","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1336","Velia Historia Nummorum Italy 1336","velia.hn_italy.1336","-400","-100","","","","","Bronze","Élée","Lucania","","","Tête de Dionysos (?), coiffée d'une couronne de lierre","","Chouette, tête de face, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1506","Metapontum Historia Nummorum Italy 1506","metapontum.hn_italy.1506","-430","-400","","","","","Argent","Metapontum","Lucania","","","Tête d'Héraclès, coiffée d'une peau de lion","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1770","Thurium Historia Nummorum Italy 1770","thurium.hn_italy.1770","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1657","Metapontum Historia Nummorum Italy 1657","metapontum.hn_italy.1657","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1574","Metapontum Historia Nummorum Italy 1574","metapontum.hn_italy.1574","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien orné d'une Nikè (Victoire) sur un quadrige","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1230","Paestum Historia Nummorum Italy 1230","paestum.hn_italy.1230","-200","-100","","","","","Bronze","Paestum","Lucania","","","Éléphant","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1171-9","Poseidonia Historia Nummorum Italy 1171-9","poseidonia.hn_italy.1171-9","-350","-290","","","","","Bronze","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1228","Paestum Historia Nummorum Italy 1228","paestum.hn_italy.1228","-200","-100","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier, portant un trident sur l'épaule","","Ancre avec une rame","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1932","Thurium Historia Nummorum Italy 1932","thurium.hn_italy.1932","-280","-250","","","","","Bronze","Thourioi","Lucania","","","Tête de Déméter, coiffée d'un épi de blé","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1115","Poseidonia Historia Nummorum Italy 1115","poseidonia.hn_italy.1115","-445","-420","","","","","Or","Paestum","Lucania","","","Poséidon debout, une chlamyde (manteau) sur les épaules, brandissant un trident","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1273","Velia Historia Nummorum Italy 1273","velia.hn_italy.1273","-440","-400","","","","","Argent","Élée","Lucania","","","Tête de nymphe","","Chouette, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1661.1666","Metapontum Historia Nummorum Italy 1661; 1666","metapontum.hn_italy.1661.1666","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter, coiffée d'une couronne d'orge","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1224","Paestum Historia Nummorum Italy 1224","paestum.hn_italy.1224","-200","-100","","","","","Bronze","Paestum","Lucania","","","Tête féminine","","Sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1652","Metapontum Historia Nummorum Italy 1652","metapontum.hn_italy.1652","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1777","Thurium Historia Nummorum Italy 1777","thurium.hn_italy.1777","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1832-1835","Thurium Historia Nummorum Italy 1832-1835","thurium.hn_italy.1832-1835","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1375","Heraclea Lucaniae Historia Nummorum Italy 1375","heraclea_lucaniae.hn_italy.1375","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1885-1894","Thurium Historia Nummorum Italy 1885-1894","thurium.hn_italy.1885-1894","-280","-250","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1251","Paestum Historia Nummorum Italy 1251","paestum.hn_italy.1251","-90","-44","","","","","Bronze","Paestum","Lucania","","","Tête, coiffée d'un casque corinthien","","Deux mains serrées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1558","Metapontum Historia Nummorum Italy 1558","metapontum.hn_italy.1558","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Zeus, coiffée d'une couronne de laurier","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1499","Metapontum Historia Nummorum Italy 1499","metapontum.hn_italy.1499","-440","-430","","","","","Argent","Metapontum","Lucania","","","Épi d'orge","","Trois croissants adossés, une globule au centre de chacun","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1340","Velia Historia Nummorum Italy 1340","velia.hn_italy.1340","-200","-1","","","","","Bronze","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1288","Velia Historia Nummorum Italy 1288","velia.hn_italy.1288","-340","-334","","","","","Argent","Élée","Lucania","","","Tête de nymphe, coiffée d'un sakkos","","Chouette sur une branche d'olivier, la tête de face, les ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1227","Paestum Historia Nummorum Italy 1227","paestum.hn_italy.1227","-200","-100","","","","","Bronze","Paestum","Lucania","","","Lion","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1648","Metapontum Historia Nummorum Italy 1648","metapontum.hn_italy.1648","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête masculine barbue et coiffée d'un diadème","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1233","Paestum Historia Nummorum Italy 1233","paestum.hn_italy.1233","-200","-100","","","","","Bronze","Paestum","Lucania","","","Buste d'Artémis, carquois sur l'épaule","","Protomè (avant-train) de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1752","Sybaris Historia Nummorum Italy 1752","sybaris.hn_italy.1752","-446","-440","","","","","Argent","Sybaris","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné d'une couronne d'olivier ou de laurier","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lucania_undertermined_samnium_undetermined.hn_italy.1346","Lucania Historia Nummorum Italy 1346","lucania_undertermined_samnium_undetermined.hn_italy.1346","-216","-209","","","","","Bronze","","Lucania","","","Tête d'Hélios de face","","Croissant et étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1754","Sybaris Historia Nummorum Italy 1754","sybaris.hn_italy.1754","-440","-400","","","","","Argent","Sybaris","Lucania","","","Taureau marchant, tête baissée","","Taureau marchant la tête baissée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1850","Thurium Historia Nummorum Italy 1850","thurium.hn_italy.1850","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1256","Paestum Historia Nummorum Italy 1256","paestum.hn_italy.1256","-90","-44","","","","","Bronze","Paestum","Lucania","","","Torche et vase","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1196","Paestum Historia Nummorum Italy 1196","paestum.hn_italy.1196","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête féminine, coiffée d'une couronne de lierre","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1644","Metapontum Historia Nummorum Italy 1644","metapontum.hn_italy.1644","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête de Déméter, coiffée d'un sakkos (coiffe en toile)","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1244","Paestum Historia Nummorum Italy 1244","paestum.hn_italy.1244","-90","-44","","","","","Bronze","Paestum","Lucania","","","Boucliers croisés","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1113","Poseidonia Historia Nummorum Italy 1113","poseidonia.hn_italy.1113","-500","-470","","","","","Argent","Paestum","Lucania","","","Roue à quatre rayons","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1268","Velia Historia Nummorum Italy 1268","velia.hn_italy.1268","-440","-400","","","","","Argent","Élée","Lucania","","","Tête de nymphe","","Chouette sur une branche de laurier, la tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1668","Metapontum Historia Nummorum Italy 1668","metapontum.hn_italy.1668","-350","-275","","","","","Bronze","Metapontum","Lucania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1729","Sybaris Historia Nummorum Italy 1729","sybaris.hn_italy.1729","-550","-510","","","","","Argent","Sybaris","Lucania","","","Taureau debout, tête retournée","","Taureau debout, la tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1361","Heraclea Lucaniae Historia Nummorum Italy 1361","heraclea_lucaniae.hn_italy.1361","-432","-420","","","","","Argent","Héraclée","Lucania","","","Quatre croissants avec globules","","Arc et massue croisés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1630-1631","Metapontum Historia Nummorum Italy 1630-1","metapontum.hn_italy.1630-1631","-290","-280","","","","","Argent","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque corinthien orné de Scylla","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1920","Thurium Historia Nummorum Italy 1920","thurium.hn_italy.1920","-300","-250","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1771-1773","Thurium Historia Nummorum Italy 1771-1773","thurium.hn_italy.1771-1773","-443","-400","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier décoré","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/serdaei.hn_italy.1719","Serd Historia Nummorum Italy 1719","serdaei.hn_italy.1719","-500","-475","","","","","Argent","Serd","Lucania","","","Tête masculine","","Légende dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1260","Velia Historia Nummorum Italy 1260","velia.hn_italy.1260","-535","-465","","","","","Argent","Élée","Lucania","","","Protomè (avant-train) de lion arrachant une patte à un cerf","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1525","Metapontum Historia Nummorum Italy 1525","metapontum.hn_italy.1525","-400","-340","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1622","Metapontum Historia Nummorum Italy 1622","metapontum.hn_italy.1622","-290","-280","","","","","Argent","Metapontum","Lucania","","","Tête de Leukippos, coiffée d'un casque à cimier avec une couronne","","Épi d'orge","2023-11-29T11:08:31Z"
