"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/petelia.hn_italy.2455","Petelia Historia Nummorum Italy 2455","petelia.hn_italy.2455","-218","-202","","","","","Bronze","Strongoli","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2239","Croton Historia Nummorum Italy 2239","croton.hn_italy.2239","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Foudre entre deux étoiles","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2529","Rhegium Historia Nummorum Italy 2529","rhegium.hn_italy.2529","-415","-387","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Apollon","","H dans un cercle ou une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2555","Rhegium Historia Nummorum Italy 2555","rhegium.hn_italy.2555","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Têtes géminées d'Asclépios et Hygieia","","Artémis debout de face, tenant une lance et un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria.hn_italy.2447","Nuceria Historia Nummorum Italy 2447","nuceria.hn_italy.2447","-225","-200","","","","","Bronze","Nocera Inferiore","Bruttium","","","Tête masculine, coiffée d'un diadème","","Aigle, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2426","Mesma Historia Nummorum Italy 2426","mesma.hn_italy.2426","-360","-300","","","","","Bronze","Medma","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Tête de nymphe (Mesma) de face, coiffée d'une couronne d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2415-2420","Locri Epizephyrii Historia Nummorum Italy 2415-2420","locri_epizephyrii.hn_italy.2415-2420","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Héraclès, coiffée d'une peau de lion","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2271","Laüs Historia Nummorum Italy 2271","laus.hn_italy.2271","-510","-500","","","","","Argent","Laüs","Bruttium","","","Taureau à tête humaine barbue, tête retournée","","Taureau à tête humaine barbue, tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria.hn_italy.2448","Nuceria Historia Nummorum Italy 2448","nuceria.hn_italy.2448","-225","-200","","","","","Bronze","Nocera Inferiore","Bruttium","","","Tête masculine, coiffée d'un diadème","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2121","Croton Historia Nummorum Italy 2121","croton.hn_italy.2121","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2013","Carthaginian Empire Bruttium Historia Nummorum Italy 2013","bruttium.punic.hn_italy.2013","-216","-211","Carthaginian Empire","","","","électrum","","Bruttium","","","Têtes féminines janiformes portant des couronnes de blé","","Zeus sur un char à quatre chevaux (quadrige) avec Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2012","Brettii Bruttium Historia Nummorum Italy 2012","brettii.hn_italy.2012","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe, entourée d'une couronne de laurier","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1990","Brettii Bruttium Historia Nummorum Italy 1990","brettii.hn_italy.1990","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ursentum.hn_italy.2655","Ursentum Historia Nummorum Italy 2655","ursentum.hn_italy.2655","-230","-200","","","","","Bronze","Ursentum","Bruttium","","","Monogramme","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2245","Hipponium Historia Nummorum Italy 2245","hipponium.hn_italy.2245","-350","-270","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Hermès","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2422","Locri Epizephyrii Historia Nummorum Italy 2422","locri_epizephyrii.hn_italy.2422","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Corne d'abondance entourée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2512","Rhegium Historia Nummorum Italy 2512","rhegium.hn_italy.2512","-280","-260","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête janiforme sur un chapiteau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2345-2346","Locri Epizephyrii Historia Nummorum Italy 2345-2346","locri_epizephyrii.hn_italy.2345-2346","-325","-275","","","","","Or","Locres","Bruttium","","","Tête d'aigle à gauche","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2066","Caulonia Historia Nummorum Italy 2066","caulonia.hn_italy.2066","-400","-388","","","","","Argent","Caulonia","Bruttium","","","Phiale (coupe rituelle)","","Svastika","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1989","Brettii Bruttium Historia Nummorum Italy 1989","brettii.hn_italy.1989","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Buste ailé de Nikè (Victoire)","","Zeus tenant un sceptre, conduisant un char à deux chevaux (bige)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1940","Brettii Bruttium Historia Nummorum Italy 1940","brettii.hn_italy.1940","-350","-214","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Nikè (Victoire) conduisant bige (un char à deux chevaux)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2028","Carthaginian Empire Bruttium Historia Nummorum Italy 2028","bruttium.punic.hn_italy.2028","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Tête de Déméter (Tanit) portant une bandelette","","Cheval debout, tête retournée ; derrière, palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2550","Rhegium Historia Nummorum Italy 2550","rhegium.hn_italy.2550","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Têtes d'Apollon et d'Artémis géminées","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2207","Croton Historia Nummorum Italy 2207","croton.hn_italy.2207","-425","-375","","","","","Bronze","Crotone","Bruttium","","","Aigle sur une tête de bélier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2533","Rhegium Historia Nummorum Italy 2533","rhegium.hn_italy.2533","-351","-280","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2130","Croton Historia Nummorum Italy 2130","croton.hn_italy.2130","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2649","Terina Historia Nummorum Italy 2649","terina.hn_italy.2649","-350","-275","","","","","Bronze","Terina","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Pégase","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1991","Brettii Bruttium Historia Nummorum Italy 1991","brettii.hn_italy.1991","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2583","Terina Historia Nummorum Italy 2583","terina.hn_italy.2583","-440","-425","","","","","Argent","Terina","Bruttium","","","Tête féminine","","Nikè (Victoire) ailée volant, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/consentia.hn_italy.2072","Consentia Historia Nummorum Italy 2072","consentia.hn_italy.2072","-325","-300","","","","","Bronze","Consentia","Bruttium","","","Tête à droite, barbue, casquée (Arès ?)","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2500","Rhegium Historia Nummorum Italy 2500","rhegium.hn_italy.2500","-415","-387","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2204","Croton Historia Nummorum Italy 2204","croton.hn_italy.2204","-430","-400","","","","","Bronze","Crotone","Bruttium","","","Trépied","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2531","Rhegium Historia Nummorum Italy 2531","rhegium.hn_italy.2531","-415","-387","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Globule et couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2549","Rhegium Historia Nummorum Italy 2549","rhegium.hn_italy.2549","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Artémis","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2053","Caulonia Historia Nummorum Italy 2053","caulonia.hn_italy.2053","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Tête de jeune dieu-fleuve","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2270","Laüs Historia Nummorum Italy 2270","laus.hn_italy.2270","-510","-500","","","","","Argent","Laüs","Bruttium","","","Taureau à tête humaine barbue, tête retournée","","Taureau à tête humaine barbue, tête retournée, incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2032","Carthaginian Empire Bruttium Historia Nummorum Italy 2032","bruttium.punic.hn_italy.2032","-216","-211","Carthaginian Empire","","","","Argent","","Bruttium","","","Tête masculine (Melqart ?), coiffée d'un diadème","","Éléphant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2068","Caulonia Historia Nummorum Italy 2068","caulonia.hn_italy.2068","-400","-388","","","","","Argent","Caulonia","Bruttium","","","Légende","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2353","Locri Epizephyrii Historia Nummorum Italy 2353","locri_epizephyrii.hn_italy.2353","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Apollon","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria.hn_italy.2437","Nuceria Historia Nummorum Italy 2437","nuceria.hn_italy.2437","-300","-275","","","","","Bronze","Nocera Inferiore","Bruttium","","","Tête de lion de face","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2633","Terina Historia Nummorum Italy 2633","terina.hn_italy.2633","-350","-300","","","","","Argent","Terina","Bruttium","","","Tête féminine portant collier et boucle d'oreille","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2232","Croton Historia Nummorum Italy 2232","croton.hn_italy.2232","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied ; dans le champ, Nikè (Victoire)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2347-2351","Locri Epizephyrii Historia Nummorum Italy 2347-2351","locri_epizephyrii.hn_italy.2347-2351","-275","-250","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Pistis debout, couronnant Rome assise, la main sur un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2632","Terina Historia Nummorum Italy 2632","terina.hn_italy.2632","-400","-356","","","","","Argent","Terina","Bruttium","","","Tête féminine","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2485-2486","Rhegium Historia Nummorum Italy 2485-2486","rhegium.hn_italy.2485-2486","-445","-435","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2629-2630","Terina Historia Nummorum Italy 2629-2630","terina.hn_italy.2629-2630","-400","-356","","","","","Argent","Terina","Bruttium","","","Tête féminine portant une boucle d'oreille à trois points","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2518","Rhegium Historia Nummorum Italy 2518","rhegium.hn_italy.2518","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende et feuille d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2487","Rhegium Historia Nummorum Italy 2487","rhegium.hn_italy.2487","-445","-435","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende et deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2117-2119","Croton Historia Nummorum Italy 2117-2119","croton.hn_italy.2117-2119","-430","-420","","","","","Argent","Crotone","Bruttium","","","Trépied","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2471","Rhegium Historia Nummorum Italy 2471","rhegium.hn_italy.2471","-494","-480","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête de veau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.2006-2010","Brettii Bruttium Historia Nummorum Italy 2006-2010","brettii.hn_italy.2006-2010","-208","-203","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria.hn_italy.2438-46","Nuceria Historia Nummorum Italy 2438-46","nuceria.hn_italy.2438-46","-225","-200","","","","","Bronze","Nocera Inferiore","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1994-1996","Brettii Bruttium Historia Nummorum Italy 1994-1996","brettii.hn_italy.1994-1996","-211","-208","Bruttiens","","","","Bronze","","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle sur un foudre, tête retournée, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2212-2214","Croton Historia Nummorum Italy 2212-2214","croton.hn_italy.2212-2214","-375","-325","","","","","Bronze","Crotone","Bruttium","","","Tête d'Héraclès, coiffée d'une peau de lion","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2200","Croton Historia Nummorum Italy 2200","croton.hn_italy.2200","-300","-250","","","","","Argent","Crotone","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Héraclès marchant, vêtu d'une peau de lion, tenant une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2044","Caulonia Historia Nummorum Italy 2044","caulonia.hn_italy.2044","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2084","Croton Historia Nummorum Italy 2084","croton.hn_italy.2084","-530","-500","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle incus volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2289-96","Laüs Historia Nummorum Italy 2289-96","laus.hn_italy.2289-96","-350","-300","","","","","Bronze","Laüs","Bruttium","","","Tête féminine (Déméter ?)","","Oiseau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2224","Croton Historia Nummorum Italy 2224","croton.hn_italy.2224","-350","-300","","","","","Bronze","Crotone","Bruttium","","","Tête d'Héraclès, coiffée d'une peau de lion","","Aigle, ailes fermées, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1983","Brettii Bruttium Historia Nummorum Italy 1983","brettii.hn_italy.1983","-214","-211","Bruttiens","","","","Bronze","","Bruttium","","","Tête de déesse-fleuve portant un crabe","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2561","Rhegium Historia Nummorum Italy 2561","rhegium.hn_italy.2561","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Asclépios, coiffée d'une couronne de laurier","","Hygieia debout tenant une phiale (coupe rituelle) et un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2050","Caulonia Historia Nummorum Italy 2050","caulonia.hn_italy.2050","-475","-425","","","","","Argent","Caulonia","Bruttium","","","Tête de jeune dieu-fleuve","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2054-2055","Caulonia Historia Nummorum Italy 2054-2055","caulonia.hn_italy.2054-2055","-425","-420","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mesma.hn_italy.2427-30","Mesma Historia Nummorum Italy 2427-30","mesma.hn_italy.2427-30","-360","-300","","","","","Bronze","Medma","Bruttium","","","Tête féminine","","Pan assis sur un rocher","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vibo_valentia.hn_italy.2263","Vibo Valentia Historia Nummorum Italy 2263","vibo_valentia.hn_italy.2263","-193","-45","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Héra, coiffée d'un diadème","","Double corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2312","Locri Epizephyrii Historia Nummorum Italy 2312","locri_epizephyrii.hn_italy.2312","-400","-300","","","","","Argent","Locres","Bruttium","","","Tête de Zeus, coiffée d'une couronne de laurier","","Aigle debout, ailes fermées, dans une couronne d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2554","Rhegium Historia Nummorum Italy 2554","rhegium.hn_italy.2554","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien orné de Pégase","","Athéna debout, tenant une Nikè (Victoire) et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2546","Rhegium Historia Nummorum Italy 2546","rhegium.hn_italy.2546","-260","-215","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Artémis portant un carquois et un arc sur l'épaule","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2215-2216","Croton Historia Nummorum Italy 2215-2216","croton.hn_italy.2215-2216","-375","-325","","","","","Bronze","Crotone","Bruttium","","","Tête d'aigle retournée","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2569","Terina Historia Nummorum Italy 2569","terina.hn_italy.2569","-460","-440","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ruban passé deux fois autour de la tête","","Nikè (Victoire) debout tenant une couronne à deux mains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2136","Croton Historia Nummorum Italy 2136","croton.hn_italy.2136","-525","-425","","","","","Argent","Crotone","Bruttium","","","Trépied","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brettii.hn_italy.1946-1951","Brettii Bruttium Historia Nummorum Italy 1946-1951","brettii.hn_italy.1946-1951","-350","-214","Bruttiens","","","","Or","","Bruttium","","","Tête de Poséidon tenant un trident sur l'épaule","","Thétis assise sur un hippocampe, coiffée d'un diadème et d'un voile, tenant à la main un Eros avec un arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2019","Carthaginian Empire Bruttium Historia Nummorum Italy 2019","bruttium.punic.hn_italy.2019","-216","-211","Carthaginian Empire","","","","Argent","","Bruttium","","","Tête de Déméter (Tanit), coiffée d'une couronne d'épis","","Cheval debout ; derrière, palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2542","Rhegium Historia Nummorum Italy 2542","rhegium.hn_italy.2542","-260","-215","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2564","Rhegium Historia Nummorum Italy 2564","rhegium.hn_italy.2564","-215","-150","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête d'Artémis","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2037-2038","Caulonia Historia Nummorum Italy 2037-2038","caulonia.hn_italy.2037-2038","-500","-480","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Apollon debout tenant une branche d'une main levée ; incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2514","Rhegium Historia Nummorum Italy 2514","rhegium.hn_italy.2514","-450","-425","","","","","Bronze","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende autour d'un globule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laus.hn_italy.2283","Laüs Historia Nummorum Italy 2283","laus.hn_italy.2283","-460","-453","","","","","Argent","Laüs","Bruttium","","","Taureau debout","","ΘΘ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2505","Rhegium Historia Nummorum Italy 2505","rhegium.hn_italy.2505","-356","-351","","","","","Argent","Reggio de Calabre","Bruttium","","","Trépied","","Trois croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2491","Rhegium Historia Nummorum Italy 2491","rhegium.hn_italy.2491","-425","-420","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Iokastos assis, tenant un bâton à la main, entouré d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2201","Croton Historia Nummorum Italy 2201","croton.hn_italy.2201","-300","-250","","","","","Argent","Crotone","Bruttium","","","Trépied","","Aigle, ailes fermées, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2039-40","Caulonia Historia Nummorum Italy 2039-40","caulonia.hn_italy.2039-40","-500","-480","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Apollon debout tenant une branche d'une main levée ; incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2407","Locri Epizephyrii Historia Nummorum Italy 2407","locri_epizephyrii.hn_italy.2407","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête d'Athéna, coiffée d'un casque corinthien","","Aigle sur un foudre, ailes ouvertes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2496-2497","Rhegium Historia Nummorum Italy 2496-2497","rhegium.hn_italy.2496-2497","-415","-387","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2065","Caulonia Historia Nummorum Italy 2065","caulonia.hn_italy.2065","-400","-388","","","","","Argent","Caulonia","Bruttium","","","Apollon debout tendant une branche","","Cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2241","Croton Historia Nummorum Italy 2241","croton.hn_italy.2241","-300","-250","","","","","Bronze","Crotone","Bruttium","","","Buste d'Artémis ; dans le champ, carquois","","Chien reniflant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2625","Terina Historia Nummorum Italy 2625","terina.hn_italy.2625","-420","-400","","","","","Argent","Terina","Bruttium","","","Tête féminine, coiffée d'un chignon et d'un ampyx","","Nikè (Victoire) volant, tenant une branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hipponium.hn_italy.2244","Hipponium Historia Nummorum Italy 2244","hipponium.hn_italy.2244","-350","-270","","","","","Bronze","Vibo Valentia","Bruttium","","","Tête d'Hermès","","Amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2352","Locri Epizephyrii Historia Nummorum Italy 2352","locri_epizephyrii.hn_italy.2352","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Zeus, coiffée d'un bandeau ou d'une couronne de laurier","","Aigle sur un rocher, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2157","Croton Historia Nummorum Italy 2157","croton.hn_italy.2157","-400","-325","","","","","Argent","Crotone","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Héraclès enfant de face, combattant un serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2653","Terina Historia Nummorum Italy 2653","terina.hn_italy.2653","-350","-275","","","","","Bronze","Terina","Bruttium","","","Tête féminine","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2574-2580","Terina Historia Nummorum Italy 2574-2580","terina.hn_italy.2574-2580","-440","-425","","","","","Argent","Terina","Bruttium","","","Tête féminine coiffée d'un ampyx, une sphendonè ou un chignon","","Nikè (Victoire) assise","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/locri_epizephyrii.hn_italy.2371-2375","Locri Epizephyrii Historia Nummorum Italy 2371-2375","locri_epizephyrii.hn_italy.2371-2375","-400","-200","","","","","Bronze","Locres","Bruttium","","","Tête de Perséphone","","Aigle sur un foudre, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terina.hn_italy.2640","Terina Historia Nummorum Italy 2640","terina.hn_italy.2640","-350","-300","","","","","Argent","Terina","Bruttium","","","Tête féminine","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2509","Rhegium Historia Nummorum Italy 2509","rhegium.hn_italy.2509","-280","-260","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Masque de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2027","Carthaginian Empire Bruttium Historia Nummorum Italy 2027","bruttium.punic.hn_italy.2027","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Tête de Déméter (Tanit), coiffée d'une couronne d'épis","","Cheval debout, tête retournée, jambe antérieure relevée","2023-11-29T11:08:31Z"
