"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.161","Samaria Meshorer and Qedar 1999 161","samaria.meshorer_qedar.1999.161","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête masculine barbue","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.8","Curium Kagan 1999 8","curium_kagan_1999.8","-480","-470","","","","","Argent","Curium","Chypre","","","Tête de lion rugissant","","Ankh ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_sng_tubingen_3000-17","Miletus SNG Tübingen 3000-3017","miletus_sng_tubingen_3000-17","-550","-480","","","","","Argent","Milet","Ionie","","","Protomè (avant-train) de lion rugissant","","Oiseau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.11","Philistia Gitler and Tal 2006 4.5.XXVIII.11","philistia.gitler_tal.2006.4.5.xxviii.11","-450","-331","","","","","Argent","","Philistie","","","Tête de lion","","Bouquetin couché","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elpaal.elayi.2014.iv.1.4","Elpaal of Byblus Byblus Elayi 2014 IV.1.4","byblus.elpaal.elayi.2014.iv.1.4","-400","-375","Elpaal of Byblus","","","","Argent","Byblos","Phénicie","","","Galère","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.177","Samaria Meshorer and Qedar 1999 177","samaria.meshorer_qedar.1999.177","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête féminine, coiffée d'un chignon","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_388","Lycia SNG Copenhagen Supplement 388","lycia_dynasts_sng_copenhagen_supplement_388","-470","-420","","","","","Argent","","Lycie","","","Sanglier","","Protomè (avant-train) de lion dressée, patte levée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2471","Rhegium Historia Nummorum Italy 2471","rhegium.hn_italy.2471","-494","-480","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête de veau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.1-2","Curium Kagan 1999 1-2","curium_kagan_1999.1-2","-500","-480","","","","","Argent","Curium","Chypre","","","Protomè (avant-train) de lion rugissant","","Poinçon carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ff.obb.13","Massalia Feugère, Py 2011 OBA.FF, OBB.13","massalia_py_feugere_2011_oba.ff.obb.13","-475","-460","","","","","Argent","Marseille","Gaule","","","Tête de griffon","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m314","Zagaba Hoff 2017 M314","zagaba_hoff_2017_m314","-400","-375","","","","","Argent","Zagaba","Lycie","","","Dépouille de lion de face","","Triskèle dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1319","Velia Historia Nummorum Italy 1319","velia.hn_italy.1319","-310","-280","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.4.1-2","Sidon Elayi 2004 IV.7.4.1-2","sidon.elayi.2014.iv.7.4.1-2","-401","-333","","","","","Argent","Sidon","Phénicie","","","Galère","","Personnage masculin combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heracleia_pontica.waddington.1908.43","Arsinoe II Heracleia Pontica Waddington 1908 43","heracleia_pontica.waddington.1908.43","-289","-281","Arsinoé II","","","","Argent","Héraclée du Pont","Bithynie","royaume ptolémaïque","","Tête d'Héraclès, imberbe, coiffée d'une peau de lion","","Héraclès debout de face, coiffé d'une peau de lion, appuyé sur une massue, couronné par une Nikè (Victoire) debout sur une colonne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.54_64-65","Leontini Boehringer 1998 54_64-65","leontini.boehringer_1998.54_64-65","-430","-422","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.111","Populonia Historia Nummorum Italy 111","populonia.hn_italy.111","-500","-400","","","","","Argent","Populonia","Étrurie","","","Lion avec une queue à tête de serpent","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m77","Lycia Hoff 2017 M77","lycia_dynasts_hoff_2017_m77","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de cheval","","Tête de lion rugissant dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tarsus_casabonne_2000_b2","Tarsus Casabonne 2000 B2","tarsus_casabonne_2000_b2","-425","-400","","","","","Argent","Tarse","Cilicie","","","Lion à droite terrassant un taureau agenouillé à gauche.","","Epi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_sng_kayhan_i_934-8","Mylasa SNG Kayhan I 934-8","mylasa_sng_kayhan_i_934-8","-420","-390","","","","","Argent","Milas","Carie","","","Protomè (avant-train) de lion.","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1061","Taras Historia Nummorum Italy 1061","taras.hn_italy.1061","-280","-228","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.55-56","Samaria Meshorer and Qedar 1999 55-56","samaria.meshorer_qedar.1999.55-56","-372","-332","","","","","Argent","Samaria","Samarie","","","Galère","","Roi perse combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tlos_sng_von_aulock_4193","Tlos SNG von Aulock 4193","tlos_sng_von_aulock_4193","-400","-380","","","","","Argent","Tlos","Lycie","","","Dépouille de lion de face","","Tête masculine coiffée d'un pileus (bonnet)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2481","Rhegium Historia Nummorum Italy 2481","rhegium.hn_italy.2481","-450","-445","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende et cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m70","Lycia Hoff 2017 M70","lycia_dynasts_hoff_2017_m70","-500","-450","","","","","Argent","","Lycie","","","Lion couché, la tête appuyée sur les pattes","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_trihemiobols","Samos Barron 1966 Heavy Samian trihemiobols","samos_barron_1966_heavy_samian_trihemiobols","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Tête de taureau","","Tête de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.199-202","Samaria Meshorer and Qedar 1999 199-202","samaria.meshorer_qedar.1999.199-202","-372","-332","","","","","Argent","Samaria","Samarie","","","Galère","","Roi perse combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.21-4","Panticapaeum MacDonald 2005 21-4","panticapaeum.macdonald.2005.21-4","-400","-375","","","","","Argent","Kertch","Tauric Chersonesus","","","Tête de lion de face","","AΠOΛ dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_1-8_10-12_18_29-31","Gortyn Carbone 2016 1-8_10-12_18_29-31","gortyn_carbone_2016_1-8_10-12_18_29-31","-470","-425","","","","","Argent","Gortyne","Crète","","","Europe sur un taureau","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2483-2484","Rhegium Historia Nummorum Italy 2483-2484","rhegium.hn_italy.2483-2484","-445","-435","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Iokastos assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.1-13","Messana Caltabiano 1993 1-13","messana.caltabiano_1993.1-13","-488","-481","","","","","Argent","Messana","Sicile","","","Tête de lion de face","","Protomè (avant-train) de veau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.60","Samaria Meshorer and Qedar 1999 60","samaria.meshorer_qedar.1999.60","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête masculine portant une peau de lion","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.83","Samaria Meshorer and Qedar 1999 83","samaria.meshorer_qedar.1999.83","-372","-332","","","","","Argent","Samaria","Samarie","","","Protomè (avant-train) de lion accroupi","","Tête masculine barbue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sng_copenhagen.64","Cyprus SNG Copenhagen Cyprus 64","cyprus.sng_copenhagen.64","-500","-400","","","","","Argent","","Chypre","","","Protomè (avant-train) de lion","","Gorgoneion; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m275","Trbbenimi Lycia Hoff 2017 M275","trbbenimi_lycia_hoff_2017_m275","-390","-370","Trbbenimi","","","","Argent","","Lycie","Empire achéménide","","Tête de lion de face","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_babelon_1907_872","Selge Babelon 1907 872","selge_babelon_1907_872","-500","-460","","","","","Argent","Selge","Pisidie","","","Tête de Gorgone de face","","Protomè (avant-train) de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.34-43","Sicyon BMC Sicyon 34-43","sicyon.bmc_peloponnesos.34-43","-431","-400","","","","","Argent","Sicyone","Sicyonia","","","Lion marchant","","Colombe volant dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termera_bmc_1","Termera BMC Termera 1","termera_bmc_1","-470","-460","","","","","Argent","Termera","Carie","","","Héraclès agenouillé.","","Tête de lion rugissant, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aruwatijesi_lycia_hoff_2017_m129","Aruwatijesi Zagaba Hoff 2017 M129","aruwatijesi_lycia_hoff_2017_m129","-390","-370","Aruwatijesi","","","","Argent","Zagaba","Lycie","Empire achéménide","","Tête de lion de face","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phasis.hind.2005.1","Phasis Hind 2005 1","phasis.hind.2005.1","-500","-450","","","","","Argent","Phasis","Colchide","","","Tête de lion","","Protomé de cheval ailé dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2504","Rhegium Historia Nummorum Italy 2504","rhegium.hn_italy.2504","-356","-351","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête masculine (Apollon ou Iokastos ?)","","Masque de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.44","Panticapaeum MacDonald 2005 44","panticapaeum.macdonald.2005.44","-370","-355","","","","","Argent","Kertch","Tauric Chersonesus","","","Tête de satyre imberbe de trois quarts face","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.85","Samaria Meshorer and Qedar 1999 85","samaria.meshorer_qedar.1999.85","-372","-332","","","","","Argent","Samaria","Samarie","","","Protomè (avant-train) de lion accroupi","","Tête masculine barbue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.109","Samaria Meshorer and Qedar 1999 109","samaria.meshorer_qedar.1999.109","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête masculine, coiffée d'une peau de lion","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phasis.hind.2005.4","Phasis Hind 2005 4","phasis.hind.2005.4","-480","-450","","","","","Argent","Phasis","Colchide","","","Tëte de lion de face","","Tête de taureau dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_hoff_2017_m293","Limyra Hoff 2017 M293","limyra_hoff_2017_m293","-450","-375","","","","","Argent","Limyra","Lycie","","","Tête de lion rugissant","","Triskèle dans un carré ou un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.54","Samaria Meshorer and Qedar 1999 54","samaria.meshorer_qedar.1999.54","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête de Bès de face","","Lion debout de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_hektai_a","Samos Barron 1966 hektai group A","samos_barron_1966_hektai_a","-530","-528","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2490","Rhegium Historia Nummorum Italy 2490","rhegium.hn_italy.2490","-435","-425","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.destrooper-georgiades.1984.1","Lapethus Destrooper-Georgiades 1984 1","lapethus.destrooper-georgiades.1984.1","-500","-478","","","","","Argent","Lapithos","Chypre","","","Lion, tête retournée ; au-dessous, objet incertain","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_babelon_1907_741-50","Mylasa Babelon 1907 741-50","mylasa_babelon_1907_741-50","-500","-480","","","","","Argent","Milas","Carie","","","Protomè (avant-train) de lion, gueule ouverte.","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m277","Trbbenimi Lycia Hoff 2017 M277","trbbenimi_lycia_hoff_2017_m277","-390","-370","Trbbenimi","","","","Argent","","Lycie","Empire achéménide","","Tête de lion de face","","Triskèle dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.12-20","Panticapaeum MacDonald 2005 12-20","panticapaeum.macdonald.2005.12-20","-438","-410","","","","","Argent","Kertch","Tauric Chersonesus","","","Tête de lion de face","","Etoile dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m96","Lycia Hoff 2017 M96","lycia_dynasts_hoff_2017_m96","-500","-450","","","","","Argent","","Lycie","","","Coquillage ? dans un grènetis","","Tête de lion retournée dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2501-2502","Rhegium Historia Nummorum Italy 2501-2502","rhegium.hn_italy.2501-2502","-356","-351","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_h","Lindus Cahn 1957 H","lindus_cahn_1957_h","-475","-460","","","","","Argent","Lindos","Islands off Caria","","","Tête de lion rugissant.","","Dauphin à droite, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scione_skithai.amng_iii.2.1","Scione AMNG III.2 Skithai' 1","scione_skithai.amng_iii.2.1","-520","-500","","","","","Argent","Scione","Macédoine grecque","","","Lion attaquant un cerf","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.i.2","Khinaka Lycia Müseler 2018 4.I.2","khinaka_lycia_museler_2018_4.i.2","-470","-440","Khinaka","","","","Argent","","Lycie","Empire achéménide","","Protomè (avant-train) de cerf ailé","","Lion ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.203","Samaria Meshorer and Qedar 1999 203","samaria.meshorer_qedar.1999.203","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête de satrape","","Roi perse combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_sng_copenhagen_supplement_391","Lycia SNG Copenhagen Supplement 391","lycia_dynasts_sng_copenhagen_supplement_391","-500","-450","","","","","Argent","","Lycie","","","Taureau debout","","Lion debout dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trbbenimi_lycia_hoff_2017_m276","Trbbenimi Limyra Hoff 2017 M276","trbbenimi_lycia_hoff_2017_m276","-390","-370","Trbbenimi","","","","Argent","Limyra","Lycie","Empire achéménide","","Tête de lion de face","","Triskèle dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.mazday.elayi.2014.iv.6.2","Mazaeus Sidon Elayi 2004 IV.6.2","sidon.mazday.elayi.2014.iv.6.2","-353","-333","Mazaios","","","","Argent","Sidon","Phénicie","Empire achéménide","","Galère","","Personnage masculin combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_hektai_b","Samos Barron 1966 hektai group B","samos_barron_1966_hektai_b","-528","-526","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_iv_tetradrachms","Samos Barron 1966 Class IV tetradrachms","samos_barron_1966_class_iv_tetradrachms","-460","-459","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2487","Rhegium Historia Nummorum Italy 2487","rhegium.hn_italy.2487","-445","-435","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Légende et deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2496-2497","Rhegium Historia Nummorum Italy 2496-2497","rhegium.hn_italy.2496-2497","-415","-387","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Tête d'Apollon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.56_61-63_66","Leontini Boehringer 1998 56_61-63_66","leontini.boehringer_1998.56_61-63_66","-430","-422","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_imhoof-blumer_1878_14","Selge Imhoof-Blumer 1878 no. 14","selge_imhoof-blumer_1878_14","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête de lion rugissant","","Osselet dans un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.3","Curium Kagan 1999 3","curium_kagan_1999.3","-500","-480","","","","","Argent","Curium","Chypre","","","Tête de lion rugissant","","Tête de taureau dans une bordure linéaire carrée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1910_1580","Aspendus Babelon 1910 1580","aspendus_babelon_1910_1580","-420","-400","","","","","Argent","Aspendos","Pamphylie","","","Tête de Gorgone","","Tête de lion rugissant dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cpe.1_1.30","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 30","cpe.1_1.30","-318","-317","Ptolémée Ier","","","","Argent","Memphis","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","2020-07-15T12:49:52Z"
"https://greekcoinage.org/iris/id/cpe.1_1.4","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 4","cpe.1_1.4","-323","-322","Ptolémée Ier","","","","Argent","Memphis","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","2020-07-15T12:49:51Z"
"https://greekcoinage.org/iris/id/cpe.1_1.25","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 25","cpe.1_1.25","-320","-319","Ptolémée Ier","","","","Argent","Memphis","","royaume ptolémaïque","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","2020-07-15T12:49:52Z"
"https://greekcoinage.org/iris/id/alinda_ashton_2013_fig.7","Alinda Ashton 2013 p. 245, fig. 7","alinda_ashton_2013_fig.7","-200","-100","","","","","Argent","Alinda","Carie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Héraclès nu, de face, tenant une massue, une peau de lion; le tout dans une couronne de chêne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.5","Philistia Gitler and Tal 2006 4.5.XVIII.5","philistia.gitler_tal.2006.4.5.xviii.5","-450","-331","","","","","Argent","","Philistie","","","Têtes masculines janiformes, l'une de face, l'autre barbue, de profil","","Bès à queue de lion debout de face, tenant une épée et combattant un lion dressé sur ses pattes arrières ; bordure à motif guilloché","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_british_museum.1919.11.20.106","Miletus British Museum 1919.11.20.106","miletus_british_museum.1919.11.20.106","-150","-100","","","","","Argent","Milet","Ionie","","","Head of Helios wearing radiate crown","","Lion retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithrapata_lycia_hoff_2017_m224-8","Mithrapata Lycia Hoff 2017 M224-8","mithrapata_lycia_hoff_2017_m224-8","-390","-370","Mithrapata","","","","Argent","","Lycie","Empire achéménide","","Tête de lion de face","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.barron_1966.p_178-180","Samians at Zankle Messana Barron 1966 p_178-180","messana.barron_1966.p_178-180","-494","-489","Samians at Zankle","","","","Argent","Messana","Sicile","","","Dépouille de lion","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenagure_lycia_hoff_2017_m252-4","Tenagure Lycia Hoff 2017 M252-4","tenagure_lycia_hoff_2017_m252-4","-480","-460","Tenagure","","","","Argent","","Lycie","Empire achéménide","","Lion ailé et cornu rugissant","","Triskèle dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2495","Rhegium Historia Nummorum Italy 2495","rhegium.hn_italy.2495","-420","-410","","","","","Argent","Reggio de Calabre","Bruttium","","","Tête de lion de face","","Rameau d'olivier avec des olives","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.976","Taras Historia Nummorum Italy 976","taras.hn_italy.976","-325","-280","","","","","Argent","Tarentum","Calabria","","","Tête d'Athéna, coiffée d'un casque décoré","","Héraclès combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_e","Lindus Cahn 1957 E","lindus_cahn_1957_e","-475","-460","","","","","Argent","Lindos","Islands off Caria","","","Tête de lion rugissant, dans un grènetis carré.","","Deux rectangles incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.42","Panticapaeum MacDonald 2005 42","panticapaeum.macdonald.2005.42","-370","-355","","","","","Argent","Kertch","Tauric Chersonesus","","","Tête de satyre barbue de trois quarts face","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.v.5","Byblus Elayi 2014 V.4","byblus.elayi.2014.v.5","-370","-333","","","","","Argent","Byblos","Phénicie","","","Galère au-dessus d'un hippocampe ailé","","Lion attaquant un taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.7","Curium Kagan 1999 7","curium_kagan_1999.7","-480","-470","","","","","Argent","Curium","Chypre","","","Lion accroupi ; grènetis circulaire","","Taureau debout ; dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_f","Lindus Cahn 1957 F","lindus_cahn_1957_f","-475","-460","","","","","Argent","Lindos","Islands off Caria","","","Tête de lion rugissant","","Deux rectangles incus avec des lignes de séparation","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_viii.33","Lycia Müseler 2016 VIII, 33","lycia_dynasts_museler_2016_viii.33","-380","-360","","","","","Argent","","Lycie","","","Tête de lion rugissant","","Tête masculine barbue, coiffée d'un bonnet de satrape","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/araxa_museler_2016_vii.58","Araxa (?) Müseler 2016 VII, 58","araxa_museler_2016_vii.58","-400","-380","","","","","Argent","Araxa (?)","Lycie","","","Dépouille de lion de face","","Poisson dans cercle incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.2.5","Tyre Elayi 2009 I.2.5","tyre.elayi.2009.i.2.5","-437","-425","","","","","Argent","Tyr","Phénicie","","","Dauphin sautant au dessus d'une ligne de vagues","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.164","Samaria Meshorer and Qedar 1999 164","samaria.meshorer_qedar.1999.164","-372","-332","","","","","Argent","Samaria","Samarie","","","Tête d'Athéna, coiffée d'un casque","","Tête de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_berlin.1901.970","Lycia Berlin 1901/970","lycia_dynasts_berlin.1901.970","-450","-400","","","","","Argent","","Lycie","","","Lion couché, la tête appuyée sur les pattes","","Protomè (avant-train) de cheval ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1316-1317","Velia Historia Nummorum Italy 1316-7","velia.hn_italy.1316-1317","-280","-270","","","","","Argent","Élée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique décoré","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_museler_2016_iii.34","Lycia Müseler 2016 III, 34","lycia_dynasts_museler_2016_iii.34","-500","-450","","","","","Argent","","Lycie","","","Cheval ailé au galop","","Dépouille de lion de face dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.seltman_1924.k.316-27","Athens Seltman 1924 Group K. 316-327","athens.seltman_1924.k.316-27","-525","-500","","","","","Argent","Athènes","Attique","","","Tête de Gorgone de face","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m53","Lycia Hoff 2017 M53","lycia_dynasts_hoff_2017_m53","-500","-450","","","","","Argent","","Lycie","","","Protomè (avant-train) de sanglier ailé","","Tête de lion retournée dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.155","Samaria Meshorer and Qedar 1999 155","samaria.meshorer_qedar.1999.155","-372","-332","","","","","Argent","Samaria","Samarie","","","Animal ailé et cornu ; pentagramme","","Lion mangeant une cuisse d'animal","2023-11-29T11:08:31Z"
