"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/938","MIB, Iptuci, 20/6","938","-100","-40","","","","","Bronze","Iptuci","Hispania Ulterior","","","Male head, to right","","Wheel, with eleven spokes and a central circle with a pellet","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2323","MIB, Urso | Ursone, 204/01","2323","-180","-150","","","","","Bronze","Urso","Hispania Ulterior","","","Male head, diademed, with lappets, to right","","Sphinx, with a hat, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19224","MIB, Iltirta, 67/58g","19224","-195","-170","","","","","","Iltirta","Hispania Citerior","","","Male head, with necklace, to right","","Horseman, with chlamys and palm, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/315","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/60","315","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/303","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/12","303","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of cereal (stylized), to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1910","MIB, Uarakos, 96/3","1910","-150","-130","","","","","Bronze","Uarakos","Hispania Citerior","","","Male head, bearded, to right","","Horseman, with a sword, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17497","MIB, Iltirta, 67/39","17497","-215","-206","","","","","Silver","Iltirta","Hispania Citerior","","","Male head, to right","","Wheel, with three spokes; in the quadrants: internal crescent, letter; in the semicircle: wolf to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2286","MIB, Ilturir | Iliberri | Ilberir | Florentia, 165/03a","2286","-170","-130","","","","","Bronze","Ilturir","Hispania Ulterior","","","Male bust, with round helmet, to right","","Trinacria","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1191","MIB, Kese, 46/083b","1191","-150","-100","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with mantle and fibula, to right","","Horse, stamping, with reins loose in the air, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15462","MIB, Arse | Saguntum, 34/28","15462","-218","-195","","","","","Bronze","Arse","Hispania Citerior","","","None","","None","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15669","MIB, Ostur, 177/4c","15669","-100","-40","","","","","Bronze","Ostur","Hispania Ulterior","","","Acorn, to right","","Two ears of wheat","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/355","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/90","355","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1293","MIB, Usekerte | Osicerda, 74/1a","1293","-49","-40","","","","","Bronze","Usekerte","Hispania Citerior","","","Victoria, holding a palm and wreath, advancing to right","","Elephant, trampling a serpent or a carnyx in the form of a snake, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/395","MIB, Eru, 40/1","395","-215","-206","","","","","Silver","Eru","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18300","MIB, Turiazu | Turiasu, 109/31","18300","-120","-80","","","","","Bronze","Turiasu","Hispania Citerior","","","Head male, bearded, with torcs, to right","","Horseman, with spear, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/685","MIB, Gadir, 9/71","685","-195","-40","","","","","Bronze","Gadir","Hispania Ulterior","","","Head of Melqart-Herakles, in lionskin, with club on left shoulder, to left","","Dolphin, on a trident, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16606","MIB, Etokisa, 41/2e","16606","-215","-206","","","","","Silver","Etokisa","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17807","MIB, Emporion, 1/229a","17807","-200","-100","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17626","MIB, Ceca incierta. Imitaciones de Neronken y asociadas, 148/01h","17626","-100","-40","","","","","Bronze","Uncertain mint. Imitations of Neronken and related","","","","Female head, veiled, to right","","Bull, running, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19146","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/229","19146","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, with necklace, to right","","Pegasus, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/418","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/155","418","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18010","MIB, Ceca incierta. Imitaciones de Roma, 216/79a","18010","-100","-50","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Head of Saturn, laureate, to left","","Prow, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2017","MIB, Arse | Saguntum, 34/82a","2017","-72","-30","","","","","Bronze","Arse","Hispania Citerior","","","Shell","","Dolphin, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15576","MIB, Ibolka | Obulco, 159/13m","15576","-165","-110","","","","","Bronze","Obulco","Hispania Ulterior","","","Female head, with hairstyle in a bun, to right, Internal legend","","Plough and ear of cereal, to left, Legend, between lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/294","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/29","294","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15313","MIB, Turiazu | Turiasu, 109/25c","15313","-120","-80","","","","","Silver","Turiasu","Hispania Citerior","","","Male head, with torc, to right","","Horseman, with spear, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1704","MIB, Turiazu | Turiasu, 109/03a","1704","-150","-120","","","","","Bronze","Turiasu","Hispania Citerior","","","Head male, bearded, with torcs, to right","","Horseman, with spear, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18189","MIB, Sekobirikez | Sekobirikes, 125/10","18189","-110","-80","","","","","Silver","Sekobirikes","Hispania Citerior","","","Male head, with necklace, to right","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15712","MIB, Carisa | Carissa, 194/27d","15712","-80","-40","","","","","Bronze","Carisa","Hispania Ulterior","","","Male head, to left","","Horseman, with round shield, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/401","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/138","401","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17621","MIB, Ceca incierta. Imitaciones de Neronken y asociadas, 148/01d","17621","-100","-40","","","","","Bronze","Uncertain mint. Imitations of Neronken and related","","","","Female head, veiled, to right","","Bull, jumping, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15227","MIB, Iltirta, 67/80b","15227","-150","-125","","","","","Bronze","Iltirta","Hispania Citerior","","","Male head, with mantle and reel fibula, to right","","Horse, galloping, with reins loose in the air, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15729","MIB, Carteia, 200/15b","15729","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","Head of Jupiter-Saturn, laureate, bearded, to right","","Prow, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2697","MIB, Neronken, 147/5","2697","-100","-50","","","","","Bronze","Neronken","","","","Female head, veiled, with mantle and reel fibula (X), to right","","Bull, jumping, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2357","MIB, Murtili | Mirtilis | Myrtilis | Mirtiles, 171/08a","2357","-160","-72","","","","","Bronze","Mirtiles","Hispania Ulterior","","","Dolphin, to right,; below, crescent","","Ear of wheat, to right, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15154","MIB, Sacili, 27/5","15154","-160","-90","","","","","Bronze","Sacili","Hispania Ulterior","","","Male head, bearded, with hair up, to right, External legend","","Horse, standing, with front right leg raised, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2273","MIB, Ibolka | Obulco, 159/28c","2273","-80","-45","","","","","Bronze","Obulco","Hispania Ulterior","","","Head of Apollo, laureate, to right","","Bull, walking, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15017","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/78","15017","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Massalia","","","","Male head, to right","","Wheel, with three spokes; in the quadrants: two pellets, two pellets; in the semicircle : two pellets, one on each far side and external crescent, with a pellet in its interior","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2043","MIB, Saiti | Saitabi | Saetabi, 30/17","2043","-75","-50","","","","","Bronze","Saetabis","Hispania Citerior","","","Crescent and star, External legend","","Eros, riding on a dolphin, holding a trident with his right hand and the reins with his left, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1830","MIB, Konterbia Karbika, 135/02b","1830","-150","-110","","","","","Bronze","Konterbia Karbika","Hispania Citerior","","","Male head, with necklace, to right, External legend","","Horseman, with spear, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17964","MIB, Ceca incierta. Imitaciones de Roma, 216/22","17964","-170","-100","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Head of Janus, laureate","","Prow, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/3755","MIB, Untikesken, 57/40a","3755","-150","-100","","","","","Bronze","Untikesken","Hispania Citerior","","","Female head, with helmet, to right","","Pegasus, with modified head, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16888","MIB, Carisa | Carissa, 194/16b","16888","-120","-80","","","","","Bronze","Carisa","Hispania Ulterior","","","Male head, to right","","Horseman, with round shield, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2020","MIB, Arse | Saguntum, 34/83a","2020","-72","-30","","","","","Bronze","Arse","Hispania Citerior","","","Shell","","Dolphin, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/903","MIB, Cecas inciertas. Bronces púnicos inciertos, 29/14a","903","-140","-90","","","","","Bronze","Uncertain mint. Uncertain Punic bronzes","Hispania Ulterior","","","Male head, to right","","Horse, galloping, and palm (behind), to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2458","MIB, Orippo, 191/3","2458","-195","-130","","","","","Bronze","Orippo","Hispania Ulterior","","","Male head, to left","","Bull, charging, to left, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1932","MIB, Arse | Saguntum, 34/03","1932","-350","-300","","","","","Silver","Arse","Hispania Citerior","","","Male head, laureate, with necklace, to right","","Wheel, with six spokes","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2635","MIB, Nabrissa, 180/1","2635","-100","-72","","","","","Bronze","Nabrisa","Hispania Ulterior","","","Male head, bearded, to right","","Standing horse, with front left leg raised, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18158","MIB, Balsa, 170/4b","18158","-72","-40","","","","","Bronze","Balsa","Hispania Ulterior","","","Tuna, to right","","Horse galloping, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19176","MIB, Carteia, 200/18b","19176","-130","-90","","","","","Bronze","Carteia","Hispania Ulterior","","","Head of Jupiter-Saturn, bearded, to right","","Ray beam","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17530","MIB, Kum, 45/3","17530","-215","-206","","","","","","Kum","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15681","MIB, Corduba, 174/09","15681","-140","-90","","","","","Bronze","Corduba","Hispania Ulterior","","","Head of Venus, to right","","Eros, winged , standing, naked, holding a cornucopia with the left hand and a torch with the right, to left.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1517","MIB, Saltuie, 77/4","1517","-100","-72","","","","","Bronze","Saltuie","Hispania Citerior","","","Male head, with mantle and reel fibula, to right","","Horse, galloping, with reins loose in the air, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15541","MIB, Castulo | Kastilo, 157/53c","15541","-80","-40","","","","","Bronze","Castulo","Hispania Ulterior","","","Male head, diademed, to right, External legend","","Bull, walking, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14950","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/137","14950","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15067","MIB, Gadir, 9/74b","15067","-195","-40","","","","","Bronze","Gadir","Hispania Ulterior","","","Head of Melqart-Herakles, in lionskin, with club on left shoulder, to left","","Dolphin, on a trident, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1148","MIB, Kese, 46/040","1148","-170","-150","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with mantle and fibula, to right","","Horse, grazing on a bush, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1120","MIB, Kese, 46/017","1120","-195","-170","","","","","Bronze","Kese","Hispania Citerior","","","Male head, with necklace, to right","","Dolphin, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1449","MIB, Sekia, 83/08a","1449","-130","-90","","","","","Bronze","Sekia","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/798","MIB, Malaca | Malaka, 10/32","798","-100","-40","","","","","Bronze","Malaca","Hispania Ulterior","","","Head of Cabeiri-Dioscuri (?), with conical cap, to right","","Eight-pointed star and other eight interspersed, with central pellet","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1458","MIB, Seteisken, 71/04c","1458","-180","-140","","","","","Bronze","Seteisken","Hispania Citerior","","","Male head, with mantle, to right","","Horseman, with palm, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17698","MIB, Malaca | Malaka, 10/37","17698","-100","-40","","","","","Bronze","Malaca","Hispania Ulterior","","","Head of Cabeiri-Dioscuri (?), with rounded cap, to right","","Portical temple","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/463","MIB, Iltirta, 67/30c","463","-215","-206","","","","","Silver","Iltirta","Hispania Citerior","","","Male head, to right","","Wheel, with three spokes; in the quadrants: triangle, eight pellets around a central one; in the semicircle : wolf to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1809","MIB, Aratikos, 113/4","1809","-130","-100","","","","","Bronze","Aratikos","Hispania Citerior","","","Male head, with necklace, to right","","Half Pegasus, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/287","MIB, Ceca incierta. Divisores de plata, 7/10","287","-215","-206","","","","","Silver","Uncertain mint. Uncertain silver fractions","","","","Wild boar, to left","","Six-pointed star, with central pellet","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2119","MIB, Castulo | Kastilo, 157/53b","2119","-80","-40","","","","","Bronze","Castulo","Hispania Ulterior","","","Male head, laureate, to right, External legend","","Bull, walking, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/103","MIB, Emporion, 1/189","103","-400","-300","","","","","Silver","Emporiae","Hispania Citerior","","","Head of Silenius, bearded, to right","","Two cups, joined at the base, a single line serves as the base for both","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19843","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/21","19843","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Male head, diademed, to right","","Bull, walking, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2220","MIB, Ibolka | Obulco, 159/25e","2220","-110","-80","","","","","Bronze","Obulco","Hispania Ulterior","","","Female head, with hairstyle finished in a bun, with a necklace, to right","","Plough and ear of cereal, to left, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/16607","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/160a","16607","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1640","MIB, Baskunes | Barskunes, 87/03b","1640","-150","-125","","","","","Bronze","Barskunes","Hispania Citerior","","","Male head, bearded, to right","","Horseman, with a sword, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1882","MIB, Sekotiaz Lakaz | Sekotias Lakas, 127/2","1882","-110","-72","","","","","Silver","Sekotias Lakas","Hispania Citerior","","","Male head, with necklace, to right, External legend","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/445","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/28","445","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15567","MIB, Ibolka | Obulco, 159/12a","15567","-165","-110","","","","","Bronze","Obulco","Hispania Ulterior","","","Female head, with hairstyle in a bun, to right, Internal legend","","Plough and ear of cereal, to left, Legend, between lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2701","MIB, Selonken, 149/2","2701","-150","-75","","","","","Bronze","Selonken","","","","Female head, veiled, to right; above, semicircle of dots","","Bull, jumping, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15800","MIB, Birikantio, 150/2b","15800","-100","-40","","","","","Bronze","Birikantio","","","","Female head, veiled, with mantle, to right","","Bull, jumping, to right, Curved legend","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/346","MIB, Iltirta, 67/05","346","-215","-206","","","","","Silver","Iltirta","Hispania Citerior","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2401","MIB, Carmo, 198/19a","2401","-100","-72","","","","","Bronze","Carmo","Hispania Ulterior","","","Male head, to right","","Two ears of wheat, to left, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15259","MIB, Lauro, 54/03","15259","-150","-100","","","","","Bronze","Lauro","Hispania Citerior","","","Male head, with mantle, to right","","Horse, galloping, with reins loose in the air, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1339","MIB, Ilturo, 53/06","1339","-150","-125","","","","","Bronze","Ilturo","Hispania Citerior","","","Head male, diademed, with mantle, to right","","Two dolphins, to right, Legend, between two lines.","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2185","MIB, Ibolka | Obulco, 159/02","2185","-189","-165","","","","","Bronze","Obulco","Hispania Ulterior","","","Female head, with hairstyle finished in a bun, with a necklace, inside a wreath, to right, Internal legend","","Plough and ear of cereal, to left, Legend, between lines","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2271","MIB, Ceca incierta. Imitaciones de Castulo, 158/03","2271","-130","-80","","","","","Bronze","Uncertain mint. Imitations of Cástulo","Hispania Ulterior","","","Male head, to right","","Bull, walking, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17512","MIB, Arsaos | Arzaoz, 85/10b","17512","-133","-90","","","","","Silver","Arsaos","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with labrys, to right, Curved legend","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/778","MIB, Malaca | Malaka, 10/07a","778","-218","-195","","","","","","Malaca","Hispania Ulterior","","","Male head, with double crown, to right","","Eight-pointed star, with central pellet","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2260","MIB, Ceca incierta. Imitaciones de Castulo-Obulco, 162/13","2260","-80","-40","","","","","Bronze","Uncertain mint. Imitations of Castulo-Obulco","Hispania Ulterior","","","Male head, laureate, to left","","Bull, walking, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17908","MIB, Cilpes, 169/1a","17908","-120","-100","","","","","Bronze","Cilpes","Hispania Ulterior","","","Horse galloping, to left","","Ear of wheat, to right, Legend within cartouche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/298","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/39","298","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14913","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/14","14913","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17465","MIB, Bolskan | Bolsken, 79/11a","17465","-100","-72","","","","","Silver","Bolskan","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with spear, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/712","MIB, Ebusus, 16/34","712","-218","-200","","","","","Silver","Ebusus","Hispania Citerior","","","Bes, with a kilt, holding a club with his right hand and a snake with his left","","Bull, walking, with frontal head, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/818","MIB, Seks, 11/23b","818","-100","-50","","","","","Bronze","Sexsi","Hispania Ulterior","","","Head of Melqart-Herakles, in lionskin, with club on left shoulder, to left","","Two tunas, to right, Legend within cartouche","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/856","MIB, Olontigi, 24/03","856","-160","-100","","","","","Bronze","Olontigi","Hispania Ulterior","","","Male head, to right","","Dolphin, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15588","MIB, Ceca incierta. Imitaciones de Obulco, 161/19","15588","-80","-45","","","","","Bronze","Uncertain mint. Imitations of Obulco","Hispania Ulterior","","","Head of Apollo, laureate, to left","","Bull, walking, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14878","MIB, Ceca incierta. Imitaciones galas de Emporion, 2/42b","14878","-275","-200","","","","","Silver","Uncertain mint. Gallic imitations of Emporion","","","","Female head, to the left","","Horse standing, Nike above (schematic) holding a wreath, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/19783","MIB, Gadir, 9/76b","19783","-218","-195","","","","","Bronze","Gadir","Hispania Ulterior","","","Head of Melqart-Herakles, in lionskin, with club on left shoulder, to left","","Tuna, to left","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/2110","MIB, Castulo | Kastilo, 157/38","2110","-160","-130","","","","","Bronze","Castulo","Hispania Ulterior","","","Male head, diademed, with ínfulas, with mantle, to right","","Bull, walking, to right, Legend below line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/14753","MIB, Emporion, 1/042","14753","-515","-500","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, with helmet, to right","","Even square, formed by two irregular squares and two pellets","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15270","MIB, Sesars, 84/01b","15270","-175","-150","","","","","Silver","Sesars","Hispania Citerior","","","Head male, bearded, with necklace, to right","","Horseman, with spear, to right, Legend on air","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/402","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/139","402","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of wheat, to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/500","MIB, Iltirta, 67/21","500","-215","-206","","","","","Silver","Iltirta","Hispania Citerior","","","Male head, to left","","Wheel, with four spokes; in the quadrants: external crescnet, horse head, letter and indertermined sign, Iberian legend","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/18211","MIB, Sekobirikez | Sekobirikes, 125/22","18211","-110","-80","","","","","Silver","Sekobirikes","Hispania Citerior","","","Male head, with necklace, to right","","Horseman, with spear, two feet visible, to right, Legend above line","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17954","MIB, Ceca incierta. Imitaciones de Roma, 216/11","17954","-170","-100","","","","","Bronze","Uncertain mint. Imitations of Rome","Hispania Ulterior","","","Head of Janus, laureate","","Prow, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15084","MIB, Ebusus, 16/21b","15084","-300","-218","","","","","Bronze","Ebusus","Hispania Citerior","","","Bes, with a kilt, holding a club with his right hand and a snake with his left","","Bull, charging, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/486","MIB, Ceca incierta. Imitaciones ibéricas de Massalia, 6/11","486","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Massalia","","","","Female head, to right","","Wheel, with four spokes and central circle containing a star; in the quadrants: internal crescent, empty, letter, letter","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/31","MIB, Emporion, 1/118","31","-440","-400","","","","","Silver","Emporiae","Hispania Citerior","","","Female head, to right","","Octopus","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/15472","MIB, Arse | Saguntum, 34/51","15472","-195","-130","","","","","Bronze","Arse","Hispania Citerior","","","Shell","","Dolphin, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/1262","MIB, Iltirta, 67/80a","1262","-150","-125","","","","","Bronze","Iltirta","Hispania Citerior","","","Male head, with mantle and reel fibula, to right","","Horse, galloping, with reins loose in the air, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/404","MIB, Ceca incierta. Imitaciones ibéricas de Emporion, 3/141","404","-215","-206","","","","","Silver","Uncertain mint. Iberian imitations of Emporion","","","","Female head, crowned with ears of cereal (stylized), to right","","Pegasus, with modified head, to right","2022-09-11T03:07:02Z"
"https://greekcoinage.org/iris/id/17675","MIB, Malaca | Malaka, 10/10","17675","-218","-195","","","","","Bronze","Malaca","Hispania Ulterior","","","Male head, with double crown, to left","","Seven-pointed star, with central pellet","2022-09-11T03:07:02Z"
